CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/11/2022;ENTREES;2;0;0
464007;14/11/2022;SORTIES;2;0;0
464007;14/11/2022;ENTREES;3;0;0
464007;14/11/2022;SORTIES;3;0;0
464007;14/11/2022;ENTREES;4;0;0
464007;14/11/2022;SORTIES;4;0;0
464007;14/11/2022;ENTREES;5;0;0
464007;14/11/2022;SORTIES;5;0;0
464007;14/11/2022;ENTREES;6;3;8
464007;14/11/2022;SORTIES;6;0;1
464007;14/11/2022;ENTREES;7;3;29
464007;14/11/2022;SORTIES;7;0;1
464007;14/11/2022;ENTREES;8;13;36
464007;14/11/2022;SORTIES;8;1;3
464007;14/11/2022;ENTREES;9;8;13
464007;14/11/2022;SORTIES;9;3;2
464007;14/11/2022;ENTREES;10;10;9
464007;14/11/2022;SORTIES;10;3;1
464007;14/11/2022;ENTREES;11;8;7
464007;14/11/2022;SORTIES;11;5;4
464007;14/11/2022;ENTREES;12;5;8
464007;14/11/2022;SORTIES;12;7;9
464007;14/11/2022;ENTREES;13;10;9
464007;14/11/2022;SORTIES;13;2;2
464007;14/11/2022;ENTREES;14;10;6
464007;14/11/2022;SORTIES;14;4;5
464007;14/11/2022;ENTREES;15;9;9
464007;14/11/2022;SORTIES;15;8;11
464007;14/11/2022;ENTREES;16;0;0
464007;14/11/2022;SORTIES;16;14;9
464007;14/11/2022;ENTREES;17;4;1
464007;14/11/2022;SORTIES;17;25;37
464007;14/11/2022;ENTREES;18;0;0
464007;14/11/2022;SORTIES;18;5;25
464007;14/11/2022;ENTREES;19;0;1
464007;14/11/2022;SORTIES;19;3;14
464007;14/11/2022;ENTREES;20;0;1
464007;14/11/2022;SORTIES;20;1;8
464007;14/11/2022;ENTREES;21;0;0
464007;14/11/2022;SORTIES;21;3;4
464007;14/11/2022;ENTREES;22;0;0
464007;14/11/2022;SORTIES;22;1;2
464007;14/11/2022;ENTREES;23;0;0
464007;14/11/2022;SORTIES;23;0;0
464007;15/11/2022;ENTREES;0;0;0
464007;15/11/2022;SORTIES;0;0;0
464007;15/11/2022;ENTREES;1;0;0
464007;15/11/2022;SORTIES;1;0;0
