CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/11/2022;;10/11/2022 16:59;0;;14/11/2022 06:23;AB;464009
464009;14/11/2022;;13/11/2022 18:36;1;;14/11/2022 06:42;AB;464009
464009;14/11/2022;;14/11/2022 06:46;2;;14/11/2022 06:49;AB;464009
464009;14/11/2022;;10/11/2022 19:07;3;;14/11/2022 07:37;AB;464009
464009;14/11/2022;;14/11/2022 08:25;4;;14/11/2022 08:27;HO;464009
464009;14/11/2022;;14/11/2022 08:21;5;;14/11/2022 08:30;HO;464009
464009;14/11/2022;;14/11/2022 09:49;6;;14/11/2022 09:52;HO;464009
464009;14/11/2022;;14/11/2022 08:31;7;;14/11/2022 10:12;HO;464009
464009;14/11/2022;;14/11/2022 08:23;8;;14/11/2022 10:16;HO;464009
464009;14/11/2022;;14/11/2022 06:46;9;;14/11/2022 10:24;AB;464009
464009;14/11/2022;;14/11/2022 10:26;10;;14/11/2022 10:30;AB;464009
464009;14/11/2022;;14/11/2022 07:29;11;;14/11/2022 10:36;HO;464009
464009;14/11/2022;;14/11/2022 08:09;12;;14/11/2022 10:51;HO;464009
464009;14/11/2022;;14/11/2022 08:25;13;;14/11/2022 10:58;HO;464009
464009;14/11/2022;;14/11/2022 09:38;14;;14/11/2022 11:04;HO;464009
464009;14/11/2022;;14/11/2022 08:48;15;;14/11/2022 11:07;HO;464009
464009;14/11/2022;;14/11/2022 07:05;16;;14/11/2022 11:31;HO;464009
464009;14/11/2022;;14/11/2022 09:25;17;;14/11/2022 11:48;HO;464009
464009;14/11/2022;;14/11/2022 10:10;18;;14/11/2022 11:52;HO;464009
464009;14/11/2022;;14/11/2022 06:42;19;;14/11/2022 12:03;HO;464009
464009;14/11/2022;;14/11/2022 10:17;20;;14/11/2022 12:05;HO;464009
464009;14/11/2022;;14/11/2022 09:16;21;;14/11/2022 12:07;HO;464009
464009;14/11/2022;;14/11/2022 09:42;22;;14/11/2022 12:12;HO;464009
464009;14/11/2022;;14/11/2022 10:40;23;;14/11/2022 12:18;HO;464009
464009;14/11/2022;;14/11/2022 07:20;24;;14/11/2022 12:22;HO;464009
464009;14/11/2022;;14/11/2022 07:47;25;;14/11/2022 12:27;AB;464009
464009;14/11/2022;;14/11/2022 09:42;26;;14/11/2022 12:37;HO;464009
464009;14/11/2022;;14/11/2022 07:35;27;;14/11/2022 12:41;AB;464009
464009;14/11/2022;;14/11/2022 10:54;28;;14/11/2022 12:43;HO;464009
464009;14/11/2022;;14/11/2022 11:29;29;;14/11/2022 12:44;HO;464009
464009;14/11/2022;;14/11/2022 08:34;30;;14/11/2022 13:08;HO;464009
464009;14/11/2022;;14/11/2022 12:53;31;;14/11/2022 13:22;AB;464009
464009;14/11/2022;;14/11/2022 10:48;32;;14/11/2022 13:38;HO;464009
464009;14/11/2022;;14/11/2022 08:20;33;;14/11/2022 13:53;AB;464009
464009;14/11/2022;;29/03/2022 12:07;34;;14/11/2022 14:06;AB;464009
464009;14/11/2022;;14/11/2022 09:06;35;;14/11/2022 14:11;HO;464009
464009;14/11/2022;;14/11/2022 10:44;36;;14/11/2022 14:19;HO;464009
464009;14/11/2022;;14/11/2022 10:09;37;;14/11/2022 14:28;HO;464009
464009;14/11/2022;;14/11/2022 11:34;38;;14/11/2022 14:29;HO;464009
464009;14/11/2022;;14/11/2022 12:37;39;;14/11/2022 14:46;HO;464009
464009;14/11/2022;;14/11/2022 10:21;40;;14/11/2022 14:46;HO;464009
464009;14/11/2022;;14/11/2022 10:30;41;;14/11/2022 14:47;HO;464009
464009;14/11/2022;;14/11/2022 07:13;42;;14/11/2022 14:50;AB;464009
464009;14/11/2022;;14/11/2022 08:58;43;;14/11/2022 14:51;HO;464009
464009;14/11/2022;;14/11/2022 11:52;44;;14/11/2022 14:55;HO;464009
464009;14/11/2022;;14/11/2022 12:49;45;;14/11/2022 15:09;AB;464009
464009;14/11/2022;;14/11/2022 09:52;46;;14/11/2022 15:19;HO;464009
464009;14/11/2022;;14/11/2022 10:04;47;;14/11/2022 15:25;HO;464009
464009;14/11/2022;;14/11/2022 13:29;48;;14/11/2022 15:32;HO;464009
464009;14/11/2022;;14/11/2022 11:20;49;;14/11/2022 15:32;HO;464009
464009;14/11/2022;;14/11/2022 11:53;50;;14/11/2022 15:32;HO;464009
464009;14/11/2022;;14/11/2022 13:14;51;;14/11/2022 15:32;HO;464009
464009;14/11/2022;;14/11/2022 09:43;52;;14/11/2022 15:33;HO;464009
464009;14/11/2022;;14/11/2022 10:07;53;;14/11/2022 15:48;HO;464009
464009;14/11/2022;;14/11/2022 11:43;54;;14/11/2022 15:49;HO;464009
464009;14/11/2022;;14/11/2022 06:28;55;;14/11/2022 15:54;AB;464009
464009;14/11/2022;;14/11/2022 10:41;56;;14/11/2022 15:56;HO;464009
464009;14/11/2022;;14/11/2022 11:18;57;;14/11/2022 16:00;HO;464009
464009;14/11/2022;;14/11/2022 10:44;58;;14/11/2022 16:02;HO;464009
464009;14/11/2022;;14/11/2022 12:42;59;;14/11/2022 16:03;HO;464009
464009;14/11/2022;;14/11/2022 07:51;60;;14/11/2022 16:10;AB;464009
464009;14/11/2022;;14/11/2022 12:47;61;;14/11/2022 16:10;HO;464009
464009;14/11/2022;;14/11/2022 12:48;62;;14/11/2022 16:11;HO;464009
464009;14/11/2022;;14/11/2022 13:35;63;;14/11/2022 16:12;HO;464009
464009;14/11/2022;;14/11/2022 16:09;64;;14/11/2022 16:14;HO;464009
464009;14/11/2022;;14/11/2022 14:19;65;;14/11/2022 16:15;HO;464009
464009;14/11/2022;;14/11/2022 09:01;66;;14/11/2022 16:15;AB;464009
464009;14/11/2022;;14/11/2022 13:00;67;;14/11/2022 16:17;HO;464009
464009;14/11/2022;;14/11/2022 07:07;68;;14/11/2022 16:17;AB;464009
464009;14/11/2022;;14/11/2022 14:11;69;;14/11/2022 16:18;HO;464009
464009;14/11/2022;;14/11/2022 07:11;70;;14/11/2022 16:23;AB;464009
464009;14/11/2022;;14/11/2022 07:11;71;;14/11/2022 16:23;AB;464009
464009;14/11/2022;;14/11/2022 07:41;72;;14/11/2022 16:23;AB;464009
464009;14/11/2022;;14/11/2022 07:26;73;;14/11/2022 16:24;AB;464009
464009;14/11/2022;;14/11/2022 14:31;74;;14/11/2022 16:27;HO;464009
464009;14/11/2022;;14/11/2022 09:26;75;;14/11/2022 16:30;HO;464009
464009;14/11/2022;;14/11/2022 13:45;76;;14/11/2022 16:30;HO;464009
464009;14/11/2022;;14/11/2022 07:13;77;;14/11/2022 16:37;AB;464009
464009;14/11/2022;;14/11/2022 08:56;78;;14/11/2022 16:44;HO;464009
464009;14/11/2022;;14/11/2022 12:51;79;;14/11/2022 16:45;HO;464009
464009;14/11/2022;;14/11/2022 14:36;80;;14/11/2022 16:47;HO;464009
464009;14/11/2022;;14/11/2022 06:36;81;;14/11/2022 16:51;AB;464009
464009;14/11/2022;;14/11/2022 06:51;82;;14/11/2022 16:52;AB;464009
464009;14/11/2022;;14/11/2022 14:24;83;;14/11/2022 16:53;HO;464009
464009;14/11/2022;;14/11/2022 13:53;84;;14/11/2022 16:54;HO;464009
464009;14/11/2022;;14/11/2022 15:15;85;;14/11/2022 16:54;HO;464009
464009;14/11/2022;;14/11/2022 14:21;86;;14/11/2022 16:54;HO;464009
464009;14/11/2022;;14/11/2022 09:06;87;;14/11/2022 17:02;AB;464009
464009;14/11/2022;;14/11/2022 07:00;88;;14/11/2022 17:03;AB;464009
464009;14/11/2022;;14/11/2022 13:35;89;;14/11/2022 17:03;HO;464009
464009;14/11/2022;;14/11/2022 07:26;90;;14/11/2022 17:06;AB;464009
464009;14/11/2022;;14/11/2022 14:30;91;;14/11/2022 17:07;AB;464009
464009;14/11/2022;;14/11/2022 08:43;92;;14/11/2022 17:08;AB;464009
464009;14/11/2022;;14/11/2022 09:45;93;;14/11/2022 17:08;AB;464009
464009;14/11/2022;;14/11/2022 14:35;94;;14/11/2022 17:09;HO;464009
464009;14/11/2022;;14/11/2022 07:36;95;;14/11/2022 17:09;AB;464009
464009;14/11/2022;;14/11/2022 07:38;96;;14/11/2022 17:09;AB;464009
464009;14/11/2022;;14/11/2022 13:57;97;;14/11/2022 17:10;HO;464009
464009;14/11/2022;;14/11/2022 07:57;98;;14/11/2022 17:11;AB;464009
464009;14/11/2022;;14/11/2022 12:06;99;;14/11/2022 17:12;AB;464009
464009;14/11/2022;;14/11/2022 06:50;100;;14/11/2022 17:15;AB;464009
464009;14/11/2022;;14/11/2022 06:46;101;;14/11/2022 17:15;AB;464009
464009;14/11/2022;;14/11/2022 08:23;102;;14/11/2022 17:15;AB;464009
464009;14/11/2022;;14/11/2022 07:26;103;;14/11/2022 17:16;AB;464009
464009;14/11/2022;;14/11/2022 07:26;104;;14/11/2022 17:16;AB;464009
464009;14/11/2022;;14/11/2022 07:42;105;;14/11/2022 17:18;HO;464009
464009;14/11/2022;;14/11/2022 11:38;106;;14/11/2022 17:18;HO;464009
464009;14/11/2022;;14/11/2022 07:18;107;;14/11/2022 17:19;AB;464009
464009;14/11/2022;;14/11/2022 15:00;108;;14/11/2022 17:20;HO;464009
464009;14/11/2022;;14/11/2022 11:11;109;;14/11/2022 17:21;AB;464009
464009;14/11/2022;;14/11/2022 07:07;110;;14/11/2022 17:30;AB;464009
464009;14/11/2022;;14/11/2022 11:51;111;;14/11/2022 17:30;HO;464009
464009;14/11/2022;;14/11/2022 13:59;112;;14/11/2022 17:31;HO;464009
464009;14/11/2022;;14/11/2022 11:12;113;;14/11/2022 17:31;HO;464009
464009;14/11/2022;;14/11/2022 14:43;114;;14/11/2022 17:31;HO;464009
464009;14/11/2022;;14/11/2022 07:58;115;;14/11/2022 17:32;AB;464009
464009;14/11/2022;;14/11/2022 07:05;116;;14/11/2022 17:32;AB;464009
464009;14/11/2022;;14/11/2022 08:07;117;;14/11/2022 17:32;HO;464009
464009;14/11/2022;;14/11/2022 09:42;118;;14/11/2022 17:32;AB;464009
464009;14/11/2022;;14/11/2022 08:23;119;;14/11/2022 17:33;AB;464009
464009;14/11/2022;;14/11/2022 07:04;120;;14/11/2022 17:33;AB;464009
464009;14/11/2022;;14/11/2022 07:48;121;;14/11/2022 17:33;AB;464009
464009;14/11/2022;;14/11/2022 09:14;122;;14/11/2022 17:33;AB;464009
464009;14/11/2022;;14/11/2022 15:43;123;;14/11/2022 17:34;HO;464009
464009;14/11/2022;;14/11/2022 08:23;124;;14/11/2022 17:39;AB;464009
464009;14/11/2022;;14/11/2022 07:23;125;;14/11/2022 17:40;AB;464009
464009;14/11/2022;;14/11/2022 07:43;126;;14/11/2022 17:40;AB;464009
464009;14/11/2022;;14/11/2022 07:58;127;;14/11/2022 17:40;AB;464009
464009;14/11/2022;;14/11/2022 07:38;128;;14/11/2022 17:40;AB;464009
464009;14/11/2022;;14/11/2022 07:41;129;;14/11/2022 17:41;AB;464009
464009;14/11/2022;;14/11/2022 15:15;130;;14/11/2022 17:42;HO;464009
464009;14/11/2022;;14/11/2022 07:47;131;;14/11/2022 17:46;AB;464009
464009;14/11/2022;;14/11/2022 06:50;132;;14/11/2022 17:46;AB;464009
464009;14/11/2022;;14/11/2022 07:36;133;;14/11/2022 17:46;HO;464009
464009;14/11/2022;;14/11/2022 08:27;134;;14/11/2022 17:47;AB;464009
464009;14/11/2022;;14/11/2022 07:28;135;;14/11/2022 17:47;AB;464009
464009;14/11/2022;;14/11/2022 14:42;136;;14/11/2022 17:47;HO;464009
464009;14/11/2022;;14/11/2022 08:23;137;;14/11/2022 17:52;AB;464009
464009;14/11/2022;;14/11/2022 07:33;138;;14/11/2022 17:54;AB;464009
464009;14/11/2022;;14/11/2022 08:31;139;;14/11/2022 17:55;AB;464009
464009;14/11/2022;;14/11/2022 07:48;140;;14/11/2022 17:55;AB;464009
464009;14/11/2022;;14/11/2022 07:54;141;;14/11/2022 17:56;AB;464009
464009;14/11/2022;;14/11/2022 08:53;142;;14/11/2022 17:56;AB;464009
464009;14/11/2022;;14/11/2022 08:10;143;;14/11/2022 17:56;AB;464009
464009;14/11/2022;;14/11/2022 08:18;144;;14/11/2022 17:59;AB;464009
464009;14/11/2022;;14/11/2022 07:07;145;;14/11/2022 18:00;AB;464009
464009;14/11/2022;;14/11/2022 07:52;146;;14/11/2022 18:00;AB;464009
464009;14/11/2022;;14/11/2022 08:13;147;;14/11/2022 18:01;AB;464009
464009;14/11/2022;;14/11/2022 13:27;148;;14/11/2022 18:02;HO;464009
464009;14/11/2022;;14/11/2022 11:37;149;;14/11/2022 18:02;HO;464009
464009;14/11/2022;;14/11/2022 14:00;150;;14/11/2022 18:03;HO;464009
464009;14/11/2022;;14/11/2022 15:14;151;;14/11/2022 18:03;HO;464009
464009;14/11/2022;;14/11/2022 16:34;152;;14/11/2022 18:04;AB;464009
464009;14/11/2022;;14/11/2022 07:32;153;;14/11/2022 18:09;AB;464009
464009;14/11/2022;;14/11/2022 08:32;154;;14/11/2022 18:09;AB;464009
464009;14/11/2022;;14/11/2022 07:17;155;;14/11/2022 18:10;AB;464009
464009;14/11/2022;;14/11/2022 13:24;156;;14/11/2022 18:10;HO;464009
464009;14/11/2022;;14/11/2022 15:14;157;;14/11/2022 18:10;HO;464009
464009;14/11/2022;;14/11/2022 07:48;158;;14/11/2022 18:10;AB;464009
464009;14/11/2022;;14/11/2022 09:08;159;;14/11/2022 18:11;AB;464009
464009;14/11/2022;;14/11/2022 08:12;160;;14/11/2022 18:11;AB;464009
464009;14/11/2022;;14/11/2022 07:36;161;;14/11/2022 18:15;AB;464009
464009;14/11/2022;;14/11/2022 08:03;162;;14/11/2022 18:16;AB;464009
464009;14/11/2022;;14/11/2022 08:37;163;;14/11/2022 18:16;AB;464009
464009;14/11/2022;;14/11/2022 14:06;164;;14/11/2022 18:16;HO;464009
464009;14/11/2022;;14/11/2022 08:21;165;;14/11/2022 18:17;AB;464009
464009;14/11/2022;;14/11/2022 13:13;166;;14/11/2022 18:20;HO;464009
464009;14/11/2022;;14/11/2022 13:31;167;;14/11/2022 18:22;AB;464009
464009;14/11/2022;;14/11/2022 07:26;168;;14/11/2022 18:23;AB;464009
464009;14/11/2022;;14/11/2022 13:27;169;;14/11/2022 18:24;HO;464009
464009;14/11/2022;;14/11/2022 07:38;170;;14/11/2022 18:24;AB;464009
464009;14/11/2022;;14/11/2022 07:51;171;;14/11/2022 18:28;AB;464009
464009;14/11/2022;;14/11/2022 08:34;172;;14/11/2022 18:29;AB;464009
464009;14/11/2022;;14/11/2022 12:05;173;;14/11/2022 18:30;AB;464009
464009;14/11/2022;;14/11/2022 08:07;174;;14/11/2022 18:30;AB;464009
464009;14/11/2022;;14/11/2022 17:13;175;;14/11/2022 18:31;HO;464009
464009;14/11/2022;;14/11/2022 13:32;176;;14/11/2022 18:32;AB;464009
464009;14/11/2022;;14/11/2022 13:28;177;;14/11/2022 18:33;HO;464009
464009;14/11/2022;;14/11/2022 07:53;178;;14/11/2022 18:34;AB;464009
464009;14/11/2022;;14/11/2022 13:37;179;;14/11/2022 18:34;HO;464009
464009;14/11/2022;;14/11/2022 07:05;180;;14/11/2022 18:34;AB;464009
464009;14/11/2022;;14/11/2022 12:59;181;;14/11/2022 18:35;AB;464009
464009;14/11/2022;;14/11/2022 08:06;182;;14/11/2022 18:35;AB;464009
464009;14/11/2022;;14/11/2022 07:49;183;;14/11/2022 18:36;AB;464009
464009;14/11/2022;;14/11/2022 08:39;184;;14/11/2022 18:40;AB;464009
464009;14/11/2022;;14/11/2022 08:41;185;;14/11/2022 18:49;AB;464009
464009;14/11/2022;;14/11/2022 08:19;186;;14/11/2022 18:58;AB;464009
464009;14/11/2022;;14/11/2022 07:33;187;;14/11/2022 19:01;AB;464009
464009;14/11/2022;;14/11/2022 07:13;188;;14/11/2022 19:04;AB;464009
464009;14/11/2022;;14/11/2022 07:24;189;;14/11/2022 19:05;AB;464009
464009;14/11/2022;;14/11/2022 09:34;190;;14/11/2022 19:11;AB;464009
464009;14/11/2022;;14/11/2022 18:04;191;;14/11/2022 19:11;AB;464009
464009;14/11/2022;;14/11/2022 07:19;192;;14/11/2022 19:15;AB;464009
464009;14/11/2022;;14/11/2022 08:35;193;;14/11/2022 19:26;AB;464009
464009;14/11/2022;;14/11/2022 15:57;194;;14/11/2022 19:27;HO;464009
464009;14/11/2022;;14/11/2022 10:10;195;;14/11/2022 19:34;AB;464009
464009;14/11/2022;;14/11/2022 10:30;196;;14/11/2022 19:34;AB;464009
464009;14/11/2022;;14/11/2022 10:12;197;;14/11/2022 19:35;AB;464009
464009;14/11/2022;;14/11/2022 13:46;198;;14/11/2022 19:35;AB;464009
464009;14/11/2022;;14/11/2022 08:17;199;;14/11/2022 19:47;AB;464009
464009;14/11/2022;;14/11/2022 12:41;200;;14/11/2022 20:03;AB;464009
464009;14/11/2022;;14/11/2022 08:06;201;;14/11/2022 20:03;AB;464009
464009;14/11/2022;;14/11/2022 07:40;202;;14/11/2022 20:04;HO;464009
464009;14/11/2022;;14/11/2022 09:02;203;;14/11/2022 20:04;AB;464009
464009;14/11/2022;;14/11/2022 08:21;204;;14/11/2022 20:10;AB;464009
464009;14/11/2022;;14/11/2022 14:59;205;;14/11/2022 20:10;HO;464009
464009;14/11/2022;;14/11/2022 16:21;206;;14/11/2022 20:14;HO;464009
464009;14/11/2022;;14/11/2022 07:41;207;;14/11/2022 20:23;AB;464009
464009;14/11/2022;;14/11/2022 09:13;208;;14/11/2022 20:35;HO;464009
464009;14/11/2022;;14/11/2022 17:30;209;;14/11/2022 20:35;AB;464009
464009;14/11/2022;;14/11/2022 07:14;210;;14/11/2022 20:36;AB;464009
464009;14/11/2022;;14/11/2022 10:34;211;;14/11/2022 20:36;AB;464009
464009;14/11/2022;;14/11/2022 12:10;212;;14/11/2022 20:44;AB;464009
464009;14/11/2022;;14/11/2022 10:35;213;;14/11/2022 20:47;HO;464009
464009;14/11/2022;;14/11/2022 08:20;214;;14/11/2022 21:28;AB;464009
464009;14/11/2022;;14/11/2022 13:21;215;;14/11/2022 21:43;AB;464009
464009;14/11/2022;;14/11/2022 18:00;216;;14/11/2022 22:19;HO;464009
464009;14/11/2022;;14/11/2022 19:10;217;;14/11/2022 23:17;HO;464009
464009;14/11/2022;;14/11/2022 08:20;218;;14/11/2022 23:33;AB;464009
464009;14/11/2022;;14/11/2022 08:16;219;;14/11/2022 23:38;AB;464009
