CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/01/2021;;02/01/2021 18:05;0;;03/01/2021 06:21;HO;464001
464001;03/01/2021;;03/01/2021 08:38;1;;03/01/2021 09:55;HO;464001
464001;03/01/2021;;02/01/2021 16:16;2;;03/01/2021 10:30;AB;464001
464001;03/01/2021;;03/01/2021 04:15;3;;03/01/2021 10:38;AB;464001
464001;03/01/2021;;02/01/2021 17:06;4;;03/01/2021 11:21;AB;464001
464001;03/01/2021;;03/01/2021 10:17;5;;03/01/2021 11:38;HO;464001
464001;03/01/2021;;25/12/2020 19:32;6;;03/01/2021 11:38;AB;464001
464001;03/01/2021;;02/01/2021 17:42;7;;03/01/2021 11:53;HO;464001
464001;03/01/2021;;01/01/2021 06:18;8;;03/01/2021 12:11;AB;464001
464001;03/01/2021;;02/01/2021 18:32;9;;03/01/2021 12:13;AB;464001
464001;03/01/2021;;03/01/2021 10:06;10;;03/01/2021 12:18;HO;464001
464001;03/01/2021;;03/01/2021 09:32;11;;03/01/2021 12:23;AB;464001
464001;03/01/2021;;01/01/2021 03:56;12;;03/01/2021 12:30;AB;464001
464001;03/01/2021;;03/01/2021 04:45;13;;03/01/2021 12:35;AB;464001
464001;03/01/2021;;03/01/2021 09:41;14;;03/01/2021 12:45;HO;464001
464001;03/01/2021;;03/01/2021 08:50;15;;03/01/2021 12:46;AB;464001
464001;03/01/2021;;03/01/2021 07:19;16;;03/01/2021 12:52;AB;464001
464001;03/01/2021;;03/01/2021 04:22;17;;03/01/2021 12:56;AB;464001
464001;03/01/2021;;30/12/2020 10:10;18;;03/01/2021 13:06;HO;464001
464001;03/01/2021;;03/01/2021 05:08;19;;03/01/2021 13:09;AB;464001
464001;03/01/2021;;02/01/2021 16:31;20;;03/01/2021 13:14;HO;464001
464001;03/01/2021;;30/12/2020 17:40;21;;03/01/2021 13:18;AB;464001
464001;03/01/2021;;03/01/2021 07:17;22;;03/01/2021 13:33;AB;464001
464001;03/01/2021;;03/01/2021 06:58;23;;03/01/2021 13:46;AB;464001
464001;03/01/2021;;03/01/2021 07:20;24;;03/01/2021 13:49;AB;464001
464001;03/01/2021;;03/01/2021 07:26;25;;03/01/2021 13:51;AB;464001
464001;03/01/2021;;31/12/2020 12:56;26;;03/01/2021 14:08;AB;464001
464001;03/01/2021;;03/01/2021 05:18;27;;03/01/2021 14:29;AB;464001
464001;03/01/2021;;02/01/2021 19:54;28;;03/01/2021 14:59;AB;464001
464001;03/01/2021;;03/01/2021 09:55;29;;03/01/2021 15:10;HO;464001
464001;03/01/2021;;02/01/2021 13:20;30;;03/01/2021 15:48;HO;464001
464001;03/01/2021;;30/12/2020 12:05;31;;03/01/2021 15:55;HO;464001
464001;03/01/2021;;31/12/2020 16:59;32;;03/01/2021 16:11;AB;464001
464001;03/01/2021;;31/12/2020 11:19;33;;03/01/2021 16:17;AB;464001
464001;03/01/2021;;02/01/2021 17:21;34;;03/01/2021 16:41;AB;464001
464001;03/01/2021;;29/12/2020 07:56;35;;03/01/2021 16:42;AB;464001
464001;03/01/2021;;31/12/2020 14:59;36;;03/01/2021 16:42;AB;464001
464001;03/01/2021;;03/01/2021 05:17;37;;03/01/2021 16:47;AB;464001
464001;03/01/2021;;03/01/2021 13:51;38;;03/01/2021 16:49;HO;464001
464001;03/01/2021;;03/01/2021 12:29;39;;03/01/2021 16:54;AB;464001
464001;03/01/2021;;30/12/2020 18:28;40;;03/01/2021 17:23;AB;464001
464001;03/01/2021;;03/01/2021 13:40;41;;03/01/2021 17:23;AB;464001
464001;03/01/2021;;03/01/2021 11:18;42;;03/01/2021 17:33;HO;464001
464001;03/01/2021;;03/01/2021 16:18;43;;03/01/2021 17:33;HO;464001
464001;03/01/2021;;03/01/2021 15:19;44;;03/01/2021 17:44;HO;464001
464001;03/01/2021;;03/01/2021 13:29;45;;03/01/2021 18:04;AB;464001
464001;03/01/2021;;03/01/2021 12:01;46;;03/01/2021 18:23;AB;464001
464001;03/01/2021;;03/01/2021 11:35;47;;03/01/2021 18:30;AB;464001
464001;03/01/2021;;03/01/2021 11:24;48;;03/01/2021 18:40;AB;464001
464001;03/01/2021;;28/12/2020 19:47;49;;03/01/2021 18:45;AB;464001
464001;03/01/2021;;03/01/2021 18:51;50;;03/01/2021 18:56;HO;464001
464001;03/01/2021;;02/01/2021 19:37;51;;03/01/2021 18:59;AB;464001
464001;03/01/2021;;03/01/2021 15:02;52;;03/01/2021 19:12;AB;464001
464001;03/01/2021;;02/01/2021 14:16;53;;03/01/2021 19:23;HO;464001
464001;03/01/2021;;03/01/2021 12:20;54;;03/01/2021 19:28;AB;464001
464001;03/01/2021;;03/01/2021 07:48;55;;03/01/2021 19:29;HO;464001
464001;03/01/2021;;03/01/2021 15:50;56;;03/01/2021 19:30;AB;464001
464001;03/01/2021;;03/01/2021 15:43;57;;03/01/2021 19:51;AB;464001
464001;03/01/2021;;03/01/2021 19:40;58;;03/01/2021 19:53;AB;464001
464001;03/01/2021;;03/01/2021 13:54;59;;03/01/2021 20:15;HO;464001
464001;03/01/2021;;03/01/2021 12:10;60;;03/01/2021 20:16;AB;464001
464001;03/01/2021;;28/12/2020 06:23;61;;03/01/2021 20:29;AB;464001
464001;03/01/2021;;03/01/2021 07:44;62;;03/01/2021 20:57;HO;464001
464001;03/01/2021;;03/01/2021 18:23;63;;03/01/2021 21:03;AB;464001
464001;03/01/2021;;03/01/2021 19:27;64;;03/01/2021 21:12;AB;464001
464001;03/01/2021;;03/01/2021 12:45;65;;03/01/2021 21:47;AB;464001
464001;03/01/2021;;03/01/2021 12:48;66;;03/01/2021 21:56;AB;464001
464001;03/01/2021;;03/01/2021 13:03;67;;03/01/2021 22:07;AB;464001
464001;03/01/2021;;03/01/2021 13:28;68;;03/01/2021 22:08;AB;464001
