CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/01/2021;ENTREES;2;0;0
464001;03/01/2021;SORTIES;2;0;0
464001;03/01/2021;ENTREES;3;0;0
464001;03/01/2021;SORTIES;3;0;0
464001;03/01/2021;ENTREES;4;0;3
464001;03/01/2021;SORTIES;4;0;0
464001;03/01/2021;ENTREES;5;0;3
464001;03/01/2021;SORTIES;5;0;0
464001;03/01/2021;ENTREES;6;0;2
464001;03/01/2021;SORTIES;6;1;0
464001;03/01/2021;ENTREES;7;3;4
464001;03/01/2021;SORTIES;7;0;0
464001;03/01/2021;ENTREES;8;1;1
464001;03/01/2021;SORTIES;8;0;0
464001;03/01/2021;ENTREES;9;3;1
464001;03/01/2021;SORTIES;9;1;0
464001;03/01/2021;ENTREES;10;3;0
464001;03/01/2021;SORTIES;10;0;2
464001;03/01/2021;ENTREES;11;2;2
464001;03/01/2021;SORTIES;11;2;2
464001;03/01/2021;ENTREES;12;0;7
464001;03/01/2021;SORTIES;12;2;8
464001;03/01/2021;ENTREES;13;2;6
464001;03/01/2021;SORTIES;13;2;6
464001;03/01/2021;ENTREES;14;0;1
464001;03/01/2021;SORTIES;14;0;3
464001;03/01/2021;ENTREES;15;1;3
464001;03/01/2021;SORTIES;15;3;0
464001;03/01/2021;ENTREES;16;1;1
464001;03/01/2021;SORTIES;16;1;7
464001;03/01/2021;ENTREES;17;0;3
464001;03/01/2021;SORTIES;17;3;2
464001;03/01/2021;ENTREES;18;2;6
464001;03/01/2021;SORTIES;18;1;6
464001;03/01/2021;ENTREES;19;0;5
464001;03/01/2021;SORTIES;19;2;4
464001;03/01/2021;ENTREES;20;0;1
464001;03/01/2021;SORTIES;20;2;2
464001;03/01/2021;ENTREES;21;0;0
464001;03/01/2021;SORTIES;21;0;4
464001;03/01/2021;ENTREES;22;0;0
464001;03/01/2021;SORTIES;22;0;2
464001;03/01/2021;ENTREES;23;0;0
464001;03/01/2021;SORTIES;23;0;0
464001;04/01/2021;ENTREES;0;0;0
464001;04/01/2021;SORTIES;0;0;0
464001;04/01/2021;ENTREES;1;0;0
464001;04/01/2021;SORTIES;1;0;0
