CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/01/2021;;28/12/2020 08:22;0;;03/01/2021 08:28;AB;464007
464007;03/01/2021;;03/01/2021 09:15;1;;03/01/2021 10:25;AB;464007
464007;03/01/2021;;31/12/2020 14:15;2;;03/01/2021 10:25;AB;464007
464007;03/01/2021;;03/01/2021 12:00;3;;03/01/2021 13:28;HO;464007
464007;03/01/2021;;03/01/2021 14:57;4;;03/01/2021 15:09;AB;464007
464007;03/01/2021;;02/01/2021 16:28;5;;03/01/2021 16:34;HO;464007
464007;03/01/2021;;03/01/2021 11:58;6;;03/01/2021 17:58;AB;464007
464007;03/01/2021;;03/01/2021 15:39;7;;03/01/2021 18:03;AB;464007
464007;03/01/2021;;03/01/2021 17:35;8;;03/01/2021 18:13;HO;464007
464007;03/01/2021;;03/01/2021 09:22;9;;03/01/2021 18:13;AB;464007
464007;03/01/2021;;03/01/2021 16:43;10;;03/01/2021 20:19;AB;464007
464007;03/01/2021;;03/01/2021 12:55;11;;03/01/2021 21:12;AB;464007
464007;03/01/2021;;24/12/2020 16:50;12;;03/01/2021 21:27;AB;464007
