CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/01/2021;;01/01/2021 19:10;0;;03/01/2021 08:25;AB;464002
464002;03/01/2021;;02/01/2021 18:46;1;;03/01/2021 11:31;HO;464002
464002;03/01/2021;;02/01/2021 16:56;2;;03/01/2021 12:06;HO;464002
464002;03/01/2021;;02/01/2021 22:43;3;;03/01/2021 13:00;AB;464002
464002;03/01/2021;;03/01/2021 07:23;4;;03/01/2021 14:31;AB;464002
464002;03/01/2021;;03/01/2021 14:25;5;;03/01/2021 15:16;AB;464002
464002;03/01/2021;;03/01/2021 13:36;6;;03/01/2021 16:04;AB;464002
464002;03/01/2021;;03/01/2021 16:45;7;;03/01/2021 17:29;HO;464002
464002;03/01/2021;;03/01/2021 16:11;8;;03/01/2021 18:19;HO;464002
464002;03/01/2021;;03/01/2021 13:52;9;;03/01/2021 18:27;HO;464002
464002;03/01/2021;;03/01/2021 15:38;10;;03/01/2021 18:33;HO;464002
464002;03/01/2021;;03/01/2021 17:55;11;;03/01/2021 19:08;HO;464002
464002;03/01/2021;;03/01/2021 17:33;12;;03/01/2021 19:19;AB;464002
464002;03/01/2021;;03/01/2021 14:25;13;;03/01/2021 20:01;HO;464002
464002;03/01/2021;;03/01/2021 21:39;14;;03/01/2021 23:49;AB;464002
