CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/01/2021;;03/01/2021 09:28;0;;03/01/2021 09:28;HO;464010
464010;03/01/2021;;03/01/2021 10:49;1;;03/01/2021 10:49;HO;464010
464010;03/01/2021;;02/01/2021 18:25;2;;03/01/2021 16:15;AB;464010
464010;03/01/2021;;03/01/2021 14:24;3;;03/01/2021 16:17;HO;464010
464010;03/01/2021;;03/01/2021 16:28;4;;03/01/2021 16:29;AB;464010
464010;03/01/2021;;03/01/2021 16:28;5;;03/01/2021 16:29;HO;464010
464010;03/01/2021;;03/01/2021 17:08;6;;03/01/2021 17:08;HO;464010
464010;03/01/2021;;03/01/2021 15:24;7;;03/01/2021 17:14;HO;464010
464010;03/01/2021;;03/01/2021 13:40;8;;03/01/2021 17:22;HO;464010
464010;03/01/2021;;03/01/2021 14:13;9;;03/01/2021 18:03;HO;464010
464010;03/01/2021;;03/01/2021 17:48;10;;03/01/2021 19:38;HO;464010
