CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/01/2021;454;2;0;0
464001;03/01/2021;454;3;0;0
464001;03/01/2021;454;4;0;3
464001;03/01/2021;454;5;0;6
464001;03/01/2021;454;6;0;8
464001;03/01/2021;454;7;2;12
464001;03/01/2021;454;8;3;13
464001;03/01/2021;454;9;5;14
464001;03/01/2021;454;10;8;12
464001;03/01/2021;454;11;8;12
464001;03/01/2021;454;12;6;11
464001;03/01/2021;454;13;6;11
464001;03/01/2021;454;14;6;9
464001;03/01/2021;454;15;4;12
464001;03/01/2021;454;16;4;6
464001;03/01/2021;454;17;1;7
464001;03/01/2021;454;18;2;7
464001;03/01/2021;454;19;0;8
464001;03/01/2021;454;20;0;7
464001;03/01/2021;454;21;0;3
464001;03/01/2021;454;22;0;1
464001;03/01/2021;454;23;0;1
464001;04/01/2021;454;0;0;0
464001;04/01/2021;454;1;0;0
