CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2019;340;2;0;0
464009;03/12/2019;340;3;0;0
464009;03/12/2019;340;4;0;0
464009;03/12/2019;340;5;0;0
464009;03/12/2019;340;6;0;13
464009;03/12/2019;340;7;13;81
464009;03/12/2019;340;8;46;137
464009;03/12/2019;340;9;64;142
464009;03/12/2019;340;10;94;146
464009;03/12/2019;340;11;120;153
464009;03/12/2019;340;12;115;152
464009;03/12/2019;340;13;121;157
464009;03/12/2019;340;14;135;154
464009;03/12/2019;340;15;134;145
464009;03/12/2019;340;16;118;125
464009;03/12/2019;340;17;95;83
464009;03/12/2019;340;18;68;30
464009;03/12/2019;340;19;52;15
464009;03/12/2019;340;20;31;4
464009;03/12/2019;340;21;24;3
464009;03/12/2019;340;22;17;0
464009;03/12/2019;340;23;3;0
464009;04/12/2019;340;0;0;0
464009;04/12/2019;340;1;0;0
