CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2019;600;2;0;0
464007;03/12/2019;600;3;0;0
464007;03/12/2019;600;4;0;0
464007;03/12/2019;600;5;0;1
464007;03/12/2019;600;6;1;18
464007;03/12/2019;600;7;12;63
464007;03/12/2019;600;8;34;138
464007;03/12/2019;600;9;62;163
464007;03/12/2019;600;10;97;175
464007;03/12/2019;600;11;169;188
464007;03/12/2019;600;12;190;188
464007;03/12/2019;600;13;210;195
464007;03/12/2019;600;14;226;190
464007;03/12/2019;600;15;211;176
464007;03/12/2019;600;16;179;159
464007;03/12/2019;600;17;148;115
464007;03/12/2019;600;18;88;73
464007;03/12/2019;600;19;59;41
464007;03/12/2019;600;20;28;16
464007;03/12/2019;600;21;14;9
464007;03/12/2019;600;22;2;6
464007;03/12/2019;600;23;0;1
464007;04/12/2019;600;0;0;0
464007;04/12/2019;600;1;0;0
