CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2019;460;2;0;0
464010;03/12/2019;460;3;0;0
464010;03/12/2019;460;4;0;1
464010;03/12/2019;460;5;0;2
464010;03/12/2019;460;6;0;14
464010;03/12/2019;460;7;12;24
464010;03/12/2019;460;8;36;37
464010;03/12/2019;460;9;100;42
464010;03/12/2019;460;10;188;46
464010;03/12/2019;460;11;233;50
464010;03/12/2019;460;12;264;50
464010;03/12/2019;460;13;280;47
464010;03/12/2019;460;14;309;46
464010;03/12/2019;460;15;322;45
464010;03/12/2019;460;16;338;41
464010;03/12/2019;460;17;353;32
464010;03/12/2019;460;18;347;23
464010;03/12/2019;460;19;323;20
464010;03/12/2019;460;20;296;18
464010;03/12/2019;460;21;289;18
464010;03/12/2019;460;22;283;18
464010;03/12/2019;460;23;275;18
464010;04/12/2019;460;0;0;0
464010;04/12/2019;460;1;0;0
