CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2019;107;2;0;0
464002;03/12/2019;107;3;0;0
464002;03/12/2019;107;4;0;0
464002;03/12/2019;107;5;0;0
464002;03/12/2019;107;6;0;0
464002;03/12/2019;107;7;4;17
464002;03/12/2019;107;8;11;34
464002;03/12/2019;107;9;19;38
464002;03/12/2019;107;10;20;39
464002;03/12/2019;107;11;20;41
464002;03/12/2019;107;12;20;41
464002;03/12/2019;107;13;20;41
464002;03/12/2019;107;14;20;41
464002;03/12/2019;107;15;23;41
464002;03/12/2019;107;16;26;42
464002;03/12/2019;107;17;26;43
464002;03/12/2019;107;18;27;43
464002;03/12/2019;107;19;27;43
464002;03/12/2019;107;20;27;46
464002;03/12/2019;107;21;27;46
464002;03/12/2019;107;22;27;46
464002;03/12/2019;107;23;27;46
464002;04/12/2019;107;0;0;0
464002;04/12/2019;107;1;0;0
