CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/12/2019;130;2;0;0
464006;03/12/2019;130;3;0;0
464006;03/12/2019;130;4;0;0
464006;03/12/2019;130;5;1;1
464006;03/12/2019;130;6;2;6
464006;03/12/2019;130;7;2;12
464006;03/12/2019;130;8;3;15
464006;03/12/2019;130;9;4;16
464006;03/12/2019;130;10;7;16
464006;03/12/2019;130;11;8;16
464006;03/12/2019;130;12;9;16
464006;03/12/2019;130;13;10;16
464006;03/12/2019;130;14;10;15
464006;03/12/2019;130;15;10;15
464006;03/12/2019;130;16;9;13
464006;03/12/2019;130;17;7;7
464006;03/12/2019;130;18;8;2
464006;03/12/2019;130;19;6;1
464006;03/12/2019;130;20;3;1
464006;03/12/2019;130;21;2;0
464006;03/12/2019;130;22;1;0
464006;03/12/2019;130;23;1;0
464006;04/12/2019;130;0;0;0
464006;04/12/2019;130;1;0;0
