CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2019;454;2;0;0
464001;03/12/2019;454;3;0;0
464001;03/12/2019;454;4;0;2
464001;03/12/2019;454;5;2;7
464001;03/12/2019;454;6;26;25
464001;03/12/2019;454;7;37;56
464001;03/12/2019;454;8;71;116
464001;03/12/2019;454;9;132;158
464001;03/12/2019;454;10;177;165
464001;03/12/2019;454;11;178;174
464001;03/12/2019;454;12;174;175
464001;03/12/2019;454;13;176;174
464001;03/12/2019;454;14;175;170
464001;03/12/2019;454;15;168;160
464001;03/12/2019;454;16;160;148
464001;03/12/2019;454;17;157;111
464001;03/12/2019;454;18;115;75
464001;03/12/2019;454;19;81;22
464001;03/12/2019;454;20;41;14
464001;03/12/2019;454;21;25;5
464001;03/12/2019;454;22;3;0
464001;03/12/2019;454;23;0;0
464001;04/12/2019;454;0;0;0
464001;04/12/2019;454;1;0;0
