CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2019;ENTREES;2;0;0
464003;03/12/2019;SORTIES;2;1;0
464003;03/12/2019;ENTREES;3;0;0
464003;03/12/2019;SORTIES;3;0;0
464003;03/12/2019;ENTREES;4;0;0
464003;03/12/2019;SORTIES;4;0;0
464003;03/12/2019;ENTREES;5;0;2
464003;03/12/2019;SORTIES;5;0;0
464003;03/12/2019;ENTREES;6;2;8
464003;03/12/2019;SORTIES;6;0;0
464003;03/12/2019;ENTREES;7;5;48
464003;03/12/2019;SORTIES;7;0;1
464003;03/12/2019;ENTREES;8;32;115
464003;03/12/2019;SORTIES;8;1;0
464003;03/12/2019;ENTREES;9;49;37
464003;03/12/2019;SORTIES;9;2;0
464003;03/12/2019;ENTREES;10;15;10
464003;03/12/2019;SORTIES;10;2;2
464003;03/12/2019;ENTREES;11;20;7
464003;03/12/2019;SORTIES;11;6;3
464003;03/12/2019;ENTREES;12;11;6
464003;03/12/2019;SORTIES;12;4;16
464003;03/12/2019;ENTREES;13;19;12
464003;03/12/2019;SORTIES;13;9;5
464003;03/12/2019;ENTREES;14;9;3
464003;03/12/2019;SORTIES;14;6;5
464003;03/12/2019;ENTREES;15;3;0
464003;03/12/2019;SORTIES;15;23;13
464003;03/12/2019;ENTREES;16;10;1
464003;03/12/2019;SORTIES;16;31;25
464003;03/12/2019;ENTREES;17;7;1
464003;03/12/2019;SORTIES;17;42;81
464003;03/12/2019;ENTREES;18;9;2
464003;03/12/2019;SORTIES;18;20;58
464003;03/12/2019;ENTREES;19;3;3
464003;03/12/2019;SORTIES;19;15;30
464003;03/12/2019;ENTREES;20;0;1
464003;03/12/2019;SORTIES;20;14;5
464003;03/12/2019;ENTREES;21;0;1
464003;03/12/2019;SORTIES;21;4;3
464003;03/12/2019;ENTREES;22;0;0
464003;03/12/2019;SORTIES;22;8;7
464003;03/12/2019;ENTREES;23;0;0
464003;03/12/2019;SORTIES;23;6;2
464003;04/12/2019;ENTREES;0;0;0
464003;04/12/2019;SORTIES;0;3;0
464003;04/12/2019;ENTREES;1;0;0
464003;04/12/2019;SORTIES;1;0;0
