CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2019;ENTREES;2;0;0
464001;03/12/2019;SORTIES;2;0;1
464001;03/12/2019;ENTREES;3;0;1
464001;03/12/2019;SORTIES;3;0;0
464001;03/12/2019;ENTREES;4;0;3
464001;03/12/2019;SORTIES;4;0;0
464001;03/12/2019;ENTREES;5;3;5
464001;03/12/2019;SORTIES;5;0;0
464001;03/12/2019;ENTREES;6;24;19
464001;03/12/2019;SORTIES;6;0;1
464001;03/12/2019;ENTREES;7;12;37
464001;03/12/2019;SORTIES;7;1;6
464001;03/12/2019;ENTREES;8;38;66
464001;03/12/2019;SORTIES;8;4;6
464001;03/12/2019;ENTREES;9;62;45
464001;03/12/2019;SORTIES;9;1;3
464001;03/12/2019;ENTREES;10;54;9
464001;03/12/2019;SORTIES;10;9;2
464001;03/12/2019;ENTREES;11;8;13
464001;03/12/2019;SORTIES;11;7;4
464001;03/12/2019;ENTREES;12;7;18
464001;03/12/2019;SORTIES;12;11;17
464001;03/12/2019;ENTREES;13;15;8
464001;03/12/2019;SORTIES;13;13;9
464001;03/12/2019;ENTREES;14;20;4
464001;03/12/2019;SORTIES;14;21;8
464001;03/12/2019;ENTREES;15;15;4
464001;03/12/2019;SORTIES;15;22;14
464001;03/12/2019;ENTREES;16;26;3
464001;03/12/2019;SORTIES;16;34;15
464001;03/12/2019;ENTREES;17;35;8
464001;03/12/2019;SORTIES;17;38;45
464001;03/12/2019;ENTREES;18;25;9
464001;03/12/2019;SORTIES;18;67;45
464001;03/12/2019;ENTREES;19;5;3
464001;03/12/2019;SORTIES;19;39;56
464001;03/12/2019;ENTREES;20;2;2
464001;03/12/2019;SORTIES;20;42;10
464001;03/12/2019;ENTREES;21;1;2
464001;03/12/2019;SORTIES;21;17;11
464001;03/12/2019;ENTREES;22;0;0
464001;03/12/2019;SORTIES;22;22;6
464001;03/12/2019;ENTREES;23;0;0
464001;03/12/2019;SORTIES;23;6;1
464001;04/12/2019;ENTREES;0;0;0
464001;04/12/2019;SORTIES;0;1;1
464001;04/12/2019;ENTREES;1;0;0
464001;04/12/2019;SORTIES;1;0;0
