CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2019;ENTREES;2;0;0
464008;03/12/2019;SORTIES;2;0;0
464008;03/12/2019;ENTREES;3;0;0
464008;03/12/2019;SORTIES;3;0;0
464008;03/12/2019;ENTREES;4;0;2
464008;03/12/2019;SORTIES;4;0;0
464008;03/12/2019;ENTREES;5;0;1
464008;03/12/2019;SORTIES;5;0;0
464008;03/12/2019;ENTREES;6;2;1
464008;03/12/2019;SORTIES;6;0;0
464008;03/12/2019;ENTREES;7;2;11
464008;03/12/2019;SORTIES;7;0;1
464008;03/12/2019;ENTREES;8;3;10
464008;03/12/2019;SORTIES;8;0;0
464008;03/12/2019;ENTREES;9;11;10
464008;03/12/2019;SORTIES;9;0;0
464008;03/12/2019;ENTREES;10;43;3
464008;03/12/2019;SORTIES;10;2;0
464008;03/12/2019;ENTREES;11;45;4
464008;03/12/2019;SORTIES;11;3;2
464008;03/12/2019;ENTREES;12;20;3
464008;03/12/2019;SORTIES;12;3;4
464008;03/12/2019;ENTREES;13;13;3
464008;03/12/2019;SORTIES;13;2;6
464008;03/12/2019;ENTREES;14;11;2
464008;03/12/2019;SORTIES;14;6;2
464008;03/12/2019;ENTREES;15;12;1
464008;03/12/2019;SORTIES;15;19;4
464008;03/12/2019;ENTREES;16;5;0
464008;03/12/2019;SORTIES;16;26;11
464008;03/12/2019;ENTREES;17;3;1
464008;03/12/2019;SORTIES;17;43;11
464008;03/12/2019;ENTREES;18;6;1
464008;03/12/2019;SORTIES;18;28;7
464008;03/12/2019;ENTREES;19;0;0
464008;03/12/2019;SORTIES;19;29;1
464008;03/12/2019;ENTREES;20;1;0
464008;03/12/2019;SORTIES;20;11;2
464008;03/12/2019;ENTREES;21;1;0
464008;03/12/2019;SORTIES;21;3;1
464008;03/12/2019;ENTREES;22;0;0
464008;03/12/2019;SORTIES;22;2;1
464008;03/12/2019;ENTREES;23;0;0
464008;03/12/2019;SORTIES;23;4;0
464008;04/12/2019;ENTREES;0;0;0
464008;04/12/2019;SORTIES;0;0;0
464008;04/12/2019;ENTREES;1;0;0
464008;04/12/2019;SORTIES;1;0;0
