CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2019;ENTREES;2;0;0
464010;03/12/2019;SORTIES;2;0;0
464010;03/12/2019;ENTREES;3;0;0
464010;03/12/2019;SORTIES;3;0;0
464010;03/12/2019;ENTREES;4;0;1
464010;03/12/2019;SORTIES;4;0;0
464010;03/12/2019;ENTREES;5;0;1
464010;03/12/2019;SORTIES;5;0;0
464010;03/12/2019;ENTREES;6;1;12
464010;03/12/2019;SORTIES;6;0;0
464010;03/12/2019;ENTREES;7;13;11
464010;03/12/2019;SORTIES;7;1;1
464010;03/12/2019;ENTREES;8;24;14
464010;03/12/2019;SORTIES;8;0;1
464010;03/12/2019;ENTREES;9;65;6
464010;03/12/2019;SORTIES;9;1;1
464010;03/12/2019;ENTREES;10;91;4
464010;03/12/2019;SORTIES;10;3;0
464010;03/12/2019;ENTREES;11;55;5
464010;03/12/2019;SORTIES;11;10;1
464010;03/12/2019;ENTREES;12;40;2
464010;03/12/2019;SORTIES;12;9;2
464010;03/12/2019;ENTREES;13;23;1
464010;03/12/2019;SORTIES;13;7;4
464010;03/12/2019;ENTREES;14;30;1
464010;03/12/2019;SORTIES;14;1;2
464010;03/12/2019;ENTREES;15;30;1
464010;03/12/2019;SORTIES;15;17;2
464010;03/12/2019;ENTREES;16;30;1
464010;03/12/2019;SORTIES;16;14;5
464010;03/12/2019;ENTREES;17;30;2
464010;03/12/2019;SORTIES;17;15;11
464010;03/12/2019;ENTREES;18;23;3
464010;03/12/2019;SORTIES;18;29;12
464010;03/12/2019;ENTREES;19;5;1
464010;03/12/2019;SORTIES;19;29;4
464010;03/12/2019;ENTREES;20;1;0
464010;03/12/2019;SORTIES;20;28;2
464010;03/12/2019;ENTREES;21;1;0
464010;03/12/2019;SORTIES;21;8;0
464010;03/12/2019;ENTREES;22;0;0
464010;03/12/2019;SORTIES;22;6;0
464010;03/12/2019;ENTREES;23;0;0
464010;03/12/2019;SORTIES;23;8;0
464010;04/12/2019;ENTREES;0;0;0
464010;04/12/2019;SORTIES;0;1;0
464010;04/12/2019;ENTREES;1;0;0
464010;04/12/2019;SORTIES;1;0;0
