CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/12/2019;92;2;0;0
464004;03/12/2019;92;3;0;0
464004;03/12/2019;92;4;0;0
464004;03/12/2019;92;5;0;0
464004;03/12/2019;92;6;0;1
464004;03/12/2019;92;7;4;5
464004;03/12/2019;92;8;12;25
464004;03/12/2019;92;9;16;36
464004;03/12/2019;92;10;24;37
464004;03/12/2019;92;11;30;38
464004;03/12/2019;92;12;27;34
464004;03/12/2019;92;13;28;37
464004;03/12/2019;92;14;32;39
464004;03/12/2019;92;15;31;37
464004;03/12/2019;92;16;25;29
464004;03/12/2019;92;17;19;21
464004;03/12/2019;92;18;13;12
464004;03/12/2019;92;19;9;4
464004;03/12/2019;92;20;7;1
464004;03/12/2019;92;21;5;1
464004;03/12/2019;92;22;4;1
464004;03/12/2019;92;23;2;0
464004;04/12/2019;92;0;0;0
464004;04/12/2019;92;1;0;0
