CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2019;ENTREES;2;0;0
464007;03/12/2019;SORTIES;2;0;0
464007;03/12/2019;ENTREES;3;0;0
464007;03/12/2019;SORTIES;3;0;0
464007;03/12/2019;ENTREES;4;0;0
464007;03/12/2019;SORTIES;4;0;0
464007;03/12/2019;ENTREES;5;1;4
464007;03/12/2019;SORTIES;5;0;0
464007;03/12/2019;ENTREES;6;1;18
464007;03/12/2019;SORTIES;6;0;1
464007;03/12/2019;ENTREES;7;11;48
464007;03/12/2019;SORTIES;7;0;3
464007;03/12/2019;ENTREES;8;23;75
464007;03/12/2019;SORTIES;8;1;0
464007;03/12/2019;ENTREES;9;31;30
464007;03/12/2019;SORTIES;9;3;5
464007;03/12/2019;ENTREES;10;46;15
464007;03/12/2019;SORTIES;10;11;3
464007;03/12/2019;ENTREES;11;76;19
464007;03/12/2019;SORTIES;11;4;6
464007;03/12/2019;ENTREES;12;40;12
464007;03/12/2019;SORTIES;12;19;12
464007;03/12/2019;ENTREES;13;37;15
464007;03/12/2019;SORTIES;13;17;8
464007;03/12/2019;ENTREES;14;48;12
464007;03/12/2019;SORTIES;14;32;17
464007;03/12/2019;ENTREES;15;26;3
464007;03/12/2019;SORTIES;15;41;17
464007;03/12/2019;ENTREES;16;24;5
464007;03/12/2019;SORTIES;16;56;22
464007;03/12/2019;ENTREES;17;14;5
464007;03/12/2019;SORTIES;17;45;49
464007;03/12/2019;ENTREES;18;10;5
464007;03/12/2019;SORTIES;18;70;47
464007;03/12/2019;ENTREES;19;3;2
464007;03/12/2019;SORTIES;19;32;34
464007;03/12/2019;ENTREES;20;0;1
464007;03/12/2019;SORTIES;20;31;26
464007;03/12/2019;ENTREES;21;0;1
464007;03/12/2019;SORTIES;21;14;8
464007;03/12/2019;ENTREES;22;1;0
464007;03/12/2019;SORTIES;22;13;3
464007;03/12/2019;ENTREES;23;0;0
464007;03/12/2019;SORTIES;23;2;5
464007;04/12/2019;ENTREES;0;0;0
464007;04/12/2019;SORTIES;0;1;3
464007;04/12/2019;ENTREES;1;0;0
464007;04/12/2019;SORTIES;1;0;0
