CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2019;220;2;0;0
464008;03/12/2019;220;3;0;0
464008;03/12/2019;220;4;0;2
464008;03/12/2019;220;5;0;3
464008;03/12/2019;220;6;2;4
464008;03/12/2019;220;7;4;14
464008;03/12/2019;220;8;7;24
464008;03/12/2019;220;9;18;34
464008;03/12/2019;220;10;59;37
464008;03/12/2019;220;11;101;39
464008;03/12/2019;220;12;118;38
464008;03/12/2019;220;13;129;35
464008;03/12/2019;220;14;134;35
464008;03/12/2019;220;15;127;32
464008;03/12/2019;220;16;106;21
464008;03/12/2019;220;17;66;11
464008;03/12/2019;220;18;44;5
464008;03/12/2019;220;19;15;4
464008;03/12/2019;220;20;5;2
464008;03/12/2019;220;21;3;1
464008;03/12/2019;220;22;1;0
464008;03/12/2019;220;23;0;0
464008;04/12/2019;220;0;0;0
464008;04/12/2019;220;1;0;0
