CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/12/2019;ENTREES;2;0;0
464004;03/12/2019;SORTIES;2;0;0
464004;03/12/2019;ENTREES;3;0;0
464004;03/12/2019;SORTIES;3;0;0
464004;03/12/2019;ENTREES;4;0;0
464004;03/12/2019;SORTIES;4;0;0
464004;03/12/2019;ENTREES;5;0;0
464004;03/12/2019;SORTIES;5;0;0
464004;03/12/2019;ENTREES;6;0;1
464004;03/12/2019;SORTIES;6;0;0
464004;03/12/2019;ENTREES;7;4;4
464004;03/12/2019;SORTIES;7;0;0
464004;03/12/2019;ENTREES;8;8;22
464004;03/12/2019;SORTIES;8;0;2
464004;03/12/2019;ENTREES;9;4;12
464004;03/12/2019;SORTIES;9;0;1
464004;03/12/2019;ENTREES;10;8;2
464004;03/12/2019;SORTIES;10;0;1
464004;03/12/2019;ENTREES;11;6;2
464004;03/12/2019;SORTIES;11;0;1
464004;03/12/2019;ENTREES;12;3;3
464004;03/12/2019;SORTIES;12;6;7
464004;03/12/2019;ENTREES;13;1;3
464004;03/12/2019;SORTIES;13;0;0
464004;03/12/2019;ENTREES;14;8;3
464004;03/12/2019;SORTIES;14;4;1
464004;03/12/2019;ENTREES;15;4;0
464004;03/12/2019;SORTIES;15;5;2
464004;03/12/2019;ENTREES;16;2;0
464004;03/12/2019;SORTIES;16;8;8
464004;03/12/2019;ENTREES;17;1;2
464004;03/12/2019;SORTIES;17;7;10
464004;03/12/2019;ENTREES;18;2;1
464004;03/12/2019;SORTIES;18;8;10
464004;03/12/2019;ENTREES;19;0;1
464004;03/12/2019;SORTIES;19;4;9
464004;03/12/2019;ENTREES;20;1;0
464004;03/12/2019;SORTIES;20;3;3
464004;03/12/2019;ENTREES;21;0;0
464004;03/12/2019;SORTIES;21;2;0
464004;03/12/2019;ENTREES;22;0;0
464004;03/12/2019;SORTIES;22;1;0
464004;03/12/2019;ENTREES;23;0;0
464004;03/12/2019;SORTIES;23;2;1
464004;04/12/2019;ENTREES;0;0;0
464004;04/12/2019;SORTIES;0;0;0
464004;04/12/2019;ENTREES;1;0;0
464004;04/12/2019;SORTIES;1;0;0
