CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2019;406;2;0;0
464003;03/12/2019;406;3;0;0
464003;03/12/2019;406;4;0;0
464003;03/12/2019;406;5;0;2
464003;03/12/2019;406;6;0;10
464003;03/12/2019;406;7;3;57
464003;03/12/2019;406;8;34;172
464003;03/12/2019;406;9;81;209
464003;03/12/2019;406;10;94;217
464003;03/12/2019;406;11;108;221
464003;03/12/2019;406;12;115;211
464003;03/12/2019;406;13;125;218
464003;03/12/2019;406;14;128;216
464003;03/12/2019;406;15;108;203
464003;03/12/2019;406;16;87;179
464003;03/12/2019;406;17;52;99
464003;03/12/2019;406;18;41;43
464003;03/12/2019;406;19;29;16
464003;03/12/2019;406;20;15;12
464003;03/12/2019;406;21;11;10
464003;03/12/2019;406;22;3;3
464003;03/12/2019;406;23;0;1
464003;04/12/2019;406;0;0;0
464003;04/12/2019;406;1;0;0
