CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2019;200;2;0;0
464005;03/12/2019;200;3;0;0
464005;03/12/2019;200;4;0;0
464005;03/12/2019;200;5;0;0
464005;03/12/2019;200;6;0;1
464005;03/12/2019;200;7;2;4
464005;03/12/2019;200;8;3;12
464005;03/12/2019;200;9;5;15
464005;03/12/2019;200;10;13;17
464005;03/12/2019;200;11;17;18
464005;03/12/2019;200;12;16;15
464005;03/12/2019;200;13;18;16
464005;03/12/2019;200;14;21;15
464005;03/12/2019;200;15;21;15
464005;03/12/2019;200;16;20;13
464005;03/12/2019;200;17;22;10
464005;03/12/2019;200;18;16;6
464005;03/12/2019;200;19;14;0
464005;03/12/2019;200;20;11;0
464005;03/12/2019;200;21;3;0
464005;03/12/2019;200;22;3;0
464005;03/12/2019;200;23;0;0
464005;04/12/2019;200;0;0;0
464005;04/12/2019;200;1;0;0
