CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2019;ENTREES;2;0;0
464001;24/06/2019;SORTIES;2;0;0
464001;24/06/2019;ENTREES;3;0;2
464001;24/06/2019;SORTIES;3;0;0
464001;24/06/2019;ENTREES;4;2;1
464001;24/06/2019;SORTIES;4;0;0
464001;24/06/2019;ENTREES;5;1;7
464001;24/06/2019;SORTIES;5;0;0
464001;24/06/2019;ENTREES;6;11;18
464001;24/06/2019;SORTIES;6;0;1
464001;24/06/2019;ENTREES;7;21;34
464001;24/06/2019;SORTIES;7;1;3
464001;24/06/2019;ENTREES;8;32;50
464001;24/06/2019;SORTIES;8;2;6
464001;24/06/2019;ENTREES;9;39;19
464001;24/06/2019;SORTIES;9;6;1
464001;24/06/2019;ENTREES;10;27;13
464001;24/06/2019;SORTIES;10;7;5
464001;24/06/2019;ENTREES;11;17;19
464001;24/06/2019;SORTIES;11;16;3
464001;24/06/2019;ENTREES;12;27;11
464001;24/06/2019;SORTIES;12;10;14
464001;24/06/2019;ENTREES;13;24;13
464001;24/06/2019;SORTIES;13;7;11
464001;24/06/2019;ENTREES;14;25;4
464001;24/06/2019;SORTIES;14;11;8
464001;24/06/2019;ENTREES;15;10;4
464001;24/06/2019;SORTIES;15;31;14
464001;24/06/2019;ENTREES;16;8;1
464001;24/06/2019;SORTIES;16;39;23
464001;24/06/2019;ENTREES;17;16;5
464001;24/06/2019;SORTIES;17;26;36
464001;24/06/2019;ENTREES;18;8;2
464001;24/06/2019;SORTIES;18;39;32
464001;24/06/2019;ENTREES;19;3;2
464001;24/06/2019;SORTIES;19;30;22
464001;24/06/2019;ENTREES;20;1;0
464001;24/06/2019;SORTIES;20;10;11
464001;24/06/2019;ENTREES;21;1;2
464001;24/06/2019;SORTIES;21;13;8
464001;24/06/2019;ENTREES;22;0;0
464001;24/06/2019;SORTIES;22;7;4
464001;24/06/2019;ENTREES;23;1;0
464001;24/06/2019;SORTIES;23;4;2
464001;25/06/2019;ENTREES;0;0;0
464001;25/06/2019;SORTIES;0;2;0
464001;25/06/2019;ENTREES;1;0;0
464001;25/06/2019;SORTIES;1;1;0
