CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/06/2019;130;2;0;0
464006;24/06/2019;130;3;0;0
464006;24/06/2019;130;4;0;0
464006;24/06/2019;130;5;0;1
464006;24/06/2019;130;6;1;6
464006;24/06/2019;130;7;1;13
464006;24/06/2019;130;8;5;15
464006;24/06/2019;130;9;4;16
464006;24/06/2019;130;10;4;16
464006;24/06/2019;130;11;3;16
464006;24/06/2019;130;12;2;18
464006;24/06/2019;130;13;2;18
464006;24/06/2019;130;14;2;17
464006;24/06/2019;130;15;2;15
464006;24/06/2019;130;16;2;13
464006;24/06/2019;130;17;1;9
464006;24/06/2019;130;18;0;3
464006;24/06/2019;130;19;0;2
464006;24/06/2019;130;20;0;2
464006;24/06/2019;130;21;0;1
464006;24/06/2019;130;22;0;1
464006;24/06/2019;130;23;0;0
464006;25/06/2019;130;0;0;0
464006;25/06/2019;130;1;0;0
