CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2019;92;2;0;0
464004;24/06/2019;92;3;0;0
464004;24/06/2019;92;4;0;0
464004;24/06/2019;92;5;0;1
464004;24/06/2019;92;6;0;2
464004;24/06/2019;92;7;1;6
464004;24/06/2019;92;8;2;21
464004;24/06/2019;92;9;8;28
464004;24/06/2019;92;10;12;29
464004;24/06/2019;92;11;9;31
464004;24/06/2019;92;12;9;26
464004;24/06/2019;92;13;11;26
464004;24/06/2019;92;14;14;28
464004;24/06/2019;92;15;13;27
464004;24/06/2019;92;16;9;21
464004;24/06/2019;92;17;10;15
464004;24/06/2019;92;18;7;8
464004;24/06/2019;92;19;8;6
464004;24/06/2019;92;20;6;4
464004;24/06/2019;92;21;4;5
464004;24/06/2019;92;22;2;2
464004;24/06/2019;92;23;2;1
464004;25/06/2019;92;0;0;0
464004;25/06/2019;92;1;0;0
