CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2019;ENTREES;2;0;0
464007;24/06/2019;SORTIES;2;0;0
464007;24/06/2019;ENTREES;3;0;0
464007;24/06/2019;SORTIES;3;0;0
464007;24/06/2019;ENTREES;4;0;0
464007;24/06/2019;SORTIES;4;0;1
464007;24/06/2019;ENTREES;5;1;5
464007;24/06/2019;SORTIES;5;0;0
464007;24/06/2019;ENTREES;6;0;9
464007;24/06/2019;SORTIES;6;0;0
464007;24/06/2019;ENTREES;7;7;47
464007;24/06/2019;SORTIES;7;1;3
464007;24/06/2019;ENTREES;8;14;48
464007;24/06/2019;SORTIES;8;1;2
464007;24/06/2019;ENTREES;9;18;21
464007;24/06/2019;SORTIES;9;5;1
464007;24/06/2019;ENTREES;10;20;10
464007;24/06/2019;SORTIES;10;7;2
464007;24/06/2019;ENTREES;11;5;9
464007;24/06/2019;SORTIES;11;12;5
464007;24/06/2019;ENTREES;12;5;9
464007;24/06/2019;SORTIES;12;8;12
464007;24/06/2019;ENTREES;13;13;9
464007;24/06/2019;SORTIES;13;5;8
464007;24/06/2019;ENTREES;14;11;5
464007;24/06/2019;SORTIES;14;12;9
464007;24/06/2019;ENTREES;15;6;5
464007;24/06/2019;SORTIES;15;10;9
464007;24/06/2019;ENTREES;16;4;6
464007;24/06/2019;SORTIES;16;17;11
464007;24/06/2019;ENTREES;17;2;5
464007;24/06/2019;SORTIES;17;9;35
464007;24/06/2019;ENTREES;18;5;0
464007;24/06/2019;SORTIES;18;7;39
464007;24/06/2019;ENTREES;19;2;0
464007;24/06/2019;SORTIES;19;6;27
464007;24/06/2019;ENTREES;20;0;0
464007;24/06/2019;SORTIES;20;7;16
464007;24/06/2019;ENTREES;21;0;0
464007;24/06/2019;SORTIES;21;1;3
464007;24/06/2019;ENTREES;22;0;0
464007;24/06/2019;SORTIES;22;3;3
464007;24/06/2019;ENTREES;23;0;0
464007;24/06/2019;SORTIES;23;2;1
464007;25/06/2019;ENTREES;0;0;0
464007;25/06/2019;SORTIES;0;0;1
464007;25/06/2019;ENTREES;1;0;0
464007;25/06/2019;SORTIES;1;0;0
