CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2019;454;2;0;0
464001;24/06/2019;454;3;0;2
464001;24/06/2019;454;4;0;3
464001;24/06/2019;454;5;0;10
464001;24/06/2019;454;6;11;27
464001;24/06/2019;454;7;31;58
464001;24/06/2019;454;8;61;102
464001;24/06/2019;454;9;94;120
464001;24/06/2019;454;10;114;128
464001;24/06/2019;454;11;115;144
464001;24/06/2019;454;12;132;141
464001;24/06/2019;454;13;149;143
464001;24/06/2019;454;14;163;139
464001;24/06/2019;454;15;142;129
464001;24/06/2019;454;16;111;107
464001;24/06/2019;454;17;101;76
464001;24/06/2019;454;18;70;46
464001;24/06/2019;454;19;43;26
464001;24/06/2019;454;20;34;15
464001;24/06/2019;454;21;22;9
464001;24/06/2019;454;22;15;5
464001;24/06/2019;454;23;12;3
464001;25/06/2019;454;0;0;0
464001;25/06/2019;454;1;0;0
