CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/06/2019;220;2;0;0
464008;24/06/2019;220;3;0;0
464008;24/06/2019;220;4;0;0
464008;24/06/2019;220;5;0;0
464008;24/06/2019;220;6;0;3
464008;24/06/2019;220;7;0;9
464008;24/06/2019;220;8;3;19
464008;24/06/2019;220;9;12;27
464008;24/06/2019;220;10;24;28
464008;24/06/2019;220;11;29;30
464008;24/06/2019;220;12;34;28
464008;24/06/2019;220;13;36;30
464008;24/06/2019;220;14;32;30
464008;24/06/2019;220;15;28;29
464008;24/06/2019;220;16;27;19
464008;24/06/2019;220;17;16;8
464008;24/06/2019;220;18;7;5
464008;24/06/2019;220;19;4;2
464008;24/06/2019;220;20;2;2
464008;24/06/2019;220;21;0;0
464008;24/06/2019;220;22;0;0
464008;24/06/2019;220;23;0;0
464008;25/06/2019;220;0;0;0
464008;25/06/2019;220;1;0;0
