CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2019;340;2;0;0
464009;24/06/2019;340;3;0;0
464009;24/06/2019;340;4;0;0
464009;24/06/2019;340;5;0;2
464009;24/06/2019;340;6;2;13
464009;24/06/2019;340;7;9;60
464009;24/06/2019;340;8;30;106
464009;24/06/2019;340;9;39;114
464009;24/06/2019;340;10;61;119
464009;24/06/2019;340;11;69;122
464009;24/06/2019;340;12;77;127
464009;24/06/2019;340;13;89;131
464009;24/06/2019;340;14;103;132
464009;24/06/2019;340;15;110;133
464009;24/06/2019;340;16;115;135
464009;24/06/2019;340;17;114;131
464009;24/06/2019;340;18;112;126
464009;24/06/2019;340;19;114;123
464009;24/06/2019;340;20;114;122
464009;24/06/2019;340;21;113;120
464009;24/06/2019;340;22;112;120
464009;24/06/2019;340;23;112;120
464009;25/06/2019;340;0;0;0
464009;25/06/2019;340;1;0;0
