CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2019;460;2;0;0
464010;24/06/2019;460;3;0;0
464010;24/06/2019;460;4;0;0
464010;24/06/2019;460;5;0;2
464010;24/06/2019;460;6;6;11
464010;24/06/2019;460;7;14;19
464010;24/06/2019;460;8;31;36
464010;24/06/2019;460;9;68;41
464010;24/06/2019;460;10;79;44
464010;24/06/2019;460;11;87;45
464010;24/06/2019;460;12;96;46
464010;24/06/2019;460;13;112;45
464010;24/06/2019;460;14;117;45
464010;24/06/2019;460;15;104;43
464010;24/06/2019;460;16;72;40
464010;24/06/2019;460;17;40;18
464010;24/06/2019;460;18;25;8
464010;24/06/2019;460;19;13;3
464010;24/06/2019;460;20;9;2
464010;24/06/2019;460;21;6;2
464010;24/06/2019;460;22;5;2
464010;24/06/2019;460;23;2;1
464010;25/06/2019;460;0;0;0
464010;25/06/2019;460;1;0;0
