CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2019;ENTREES;2;0;0
464004;24/06/2019;SORTIES;2;0;0
464004;24/06/2019;ENTREES;3;0;0
464004;24/06/2019;SORTIES;3;0;0
464004;24/06/2019;ENTREES;4;0;0
464004;24/06/2019;SORTIES;4;0;0
464004;24/06/2019;ENTREES;5;0;1
464004;24/06/2019;SORTIES;5;0;0
464004;24/06/2019;ENTREES;6;1;1
464004;24/06/2019;SORTIES;6;0;0
464004;24/06/2019;ENTREES;7;1;5
464004;24/06/2019;SORTIES;7;0;1
464004;24/06/2019;ENTREES;8;2;15
464004;24/06/2019;SORTIES;8;1;0
464004;24/06/2019;ENTREES;9;6;8
464004;24/06/2019;SORTIES;9;0;1
464004;24/06/2019;ENTREES;10;4;3
464004;24/06/2019;SORTIES;10;0;2
464004;24/06/2019;ENTREES;11;0;2
464004;24/06/2019;SORTIES;11;3;0
464004;24/06/2019;ENTREES;12;0;1
464004;24/06/2019;SORTIES;12;0;6
464004;24/06/2019;ENTREES;13;3;1
464004;24/06/2019;SORTIES;13;1;1
464004;24/06/2019;ENTREES;14;6;3
464004;24/06/2019;SORTIES;14;3;1
464004;24/06/2019;ENTREES;15;3;3
464004;24/06/2019;SORTIES;15;4;4
464004;24/06/2019;ENTREES;16;1;0
464004;24/06/2019;SORTIES;16;5;6
464004;24/06/2019;ENTREES;17;1;2
464004;24/06/2019;SORTIES;17;0;8
464004;24/06/2019;ENTREES;18;0;0
464004;24/06/2019;SORTIES;18;3;7
464004;24/06/2019;ENTREES;19;2;1
464004;24/06/2019;SORTIES;19;1;3
464004;24/06/2019;ENTREES;20;0;0
464004;24/06/2019;SORTIES;20;2;2
464004;24/06/2019;ENTREES;21;0;1
464004;24/06/2019;SORTIES;21;2;0
464004;24/06/2019;ENTREES;22;0;0
464004;24/06/2019;SORTIES;22;2;3
464004;24/06/2019;ENTREES;23;0;0
464004;24/06/2019;SORTIES;23;0;1
464004;25/06/2019;ENTREES;0;0;0
464004;25/06/2019;SORTIES;0;0;0
464004;25/06/2019;ENTREES;1;0;0
464004;25/06/2019;SORTIES;1;1;0
