CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2019;406;2;0;0
464003;24/06/2019;406;3;0;0
464003;24/06/2019;406;4;0;0
464003;24/06/2019;406;5;0;0
464003;24/06/2019;406;6;0;3
464003;24/06/2019;406;7;2;61
464003;24/06/2019;406;8;38;167
464003;24/06/2019;406;9;58;194
464003;24/06/2019;406;10;64;199
464003;24/06/2019;406;11;69;196
464003;24/06/2019;406;12;63;182
464003;24/06/2019;406;13;65;189
464003;24/06/2019;406;14;61;189
464003;24/06/2019;406;15;58;182
464003;24/06/2019;406;16;51;156
464003;24/06/2019;406;17;33;76
464003;24/06/2019;406;18;19;24
464003;24/06/2019;406;19;14;10
464003;24/06/2019;406;20;9;6
464003;24/06/2019;406;21;7;5
464003;24/06/2019;406;22;5;3
464003;24/06/2019;406;23;5;3
464003;25/06/2019;406;0;0;0
464003;25/06/2019;406;1;0;0
