CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2019;ENTREES;2;0;0
464010;24/06/2019;SORTIES;2;0;0
464010;24/06/2019;ENTREES;3;0;0
464010;24/06/2019;SORTIES;3;0;0
464010;24/06/2019;ENTREES;4;0;1
464010;24/06/2019;SORTIES;4;0;0
464010;24/06/2019;ENTREES;5;0;2
464010;24/06/2019;SORTIES;5;0;0
464010;24/06/2019;ENTREES;6;6;9
464010;24/06/2019;SORTIES;6;0;0
464010;24/06/2019;ENTREES;7;8;10
464010;24/06/2019;SORTIES;7;0;2
464010;24/06/2019;ENTREES;8;18;19
464010;24/06/2019;SORTIES;8;1;2
464010;24/06/2019;ENTREES;9;37;6
464010;24/06/2019;SORTIES;9;0;1
464010;24/06/2019;ENTREES;10;18;6
464010;24/06/2019;SORTIES;10;7;3
464010;24/06/2019;ENTREES;11;16;2
464010;24/06/2019;SORTIES;11;8;1
464010;24/06/2019;ENTREES;12;17;1
464010;24/06/2019;SORTIES;12;8;0
464010;24/06/2019;ENTREES;13;22;1
464010;24/06/2019;SORTIES;13;6;2
464010;24/06/2019;ENTREES;14;20;2
464010;24/06/2019;SORTIES;14;15;2
464010;24/06/2019;ENTREES;15;5;0
464010;24/06/2019;SORTIES;15;18;2
464010;24/06/2019;ENTREES;16;8;2
464010;24/06/2019;SORTIES;16;40;5
464010;24/06/2019;ENTREES;17;2;1
464010;24/06/2019;SORTIES;17;34;23
464010;24/06/2019;ENTREES;18;1;0
464010;24/06/2019;SORTIES;18;16;10
464010;24/06/2019;ENTREES;19;2;2
464010;24/06/2019;SORTIES;19;14;7
464010;24/06/2019;ENTREES;20;0;1
464010;24/06/2019;SORTIES;20;4;2
464010;24/06/2019;ENTREES;21;0;1
464010;24/06/2019;SORTIES;21;3;1
464010;24/06/2019;ENTREES;22;0;0
464010;24/06/2019;SORTIES;22;1;0
464010;24/06/2019;ENTREES;23;0;0
464010;24/06/2019;SORTIES;23;3;1
464010;25/06/2019;ENTREES;0;0;0
464010;25/06/2019;SORTIES;0;0;1
464010;25/06/2019;ENTREES;1;0;0
464010;25/06/2019;SORTIES;1;0;0
