CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/06/2019;200;2;0;0
464005;24/06/2019;200;3;0;0
464005;24/06/2019;200;4;0;0
464005;24/06/2019;200;5;0;0
464005;24/06/2019;200;6;0;3
464005;24/06/2019;200;7;0;4
464005;24/06/2019;200;8;0;7
464005;24/06/2019;200;9;3;8
464005;24/06/2019;200;10;4;10
464005;24/06/2019;200;11;5;10
464005;24/06/2019;200;12;6;10
464005;24/06/2019;200;13;6;12
464005;24/06/2019;200;14;7;11
464005;24/06/2019;200;15;9;10
464005;24/06/2019;200;16;6;11
464005;24/06/2019;200;17;4;7
464005;24/06/2019;200;18;2;2
464005;24/06/2019;200;19;0;0
464005;24/06/2019;200;20;0;0
464005;24/06/2019;200;21;0;0
464005;24/06/2019;200;22;0;0
464005;24/06/2019;200;23;0;0
464005;25/06/2019;200;0;0;0
464005;25/06/2019;200;1;0;0
