CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2019;ENTREES;2;0;0
464003;24/06/2019;SORTIES;2;0;0
464003;24/06/2019;ENTREES;3;0;0
464003;24/06/2019;SORTIES;3;0;0
464003;24/06/2019;ENTREES;4;0;0
464003;24/06/2019;SORTIES;4;0;0
464003;24/06/2019;ENTREES;5;0;0
464003;24/06/2019;SORTIES;5;0;0
464003;24/06/2019;ENTREES;6;0;5
464003;24/06/2019;SORTIES;6;0;1
464003;24/06/2019;ENTREES;7;4;58
464003;24/06/2019;SORTIES;7;2;0
464003;24/06/2019;ENTREES;8;40;106
464003;24/06/2019;SORTIES;8;4;0
464003;24/06/2019;ENTREES;9;21;32
464003;24/06/2019;SORTIES;9;1;5
464003;24/06/2019;ENTREES;10;10;6
464003;24/06/2019;SORTIES;10;4;1
464003;24/06/2019;ENTREES;11;8;4
464003;24/06/2019;SORTIES;11;3;7
464003;24/06/2019;ENTREES;12;6;8
464003;24/06/2019;SORTIES;12;12;22
464003;24/06/2019;ENTREES;13;9;12
464003;24/06/2019;SORTIES;13;7;5
464003;24/06/2019;ENTREES;14;2;3
464003;24/06/2019;SORTIES;14;6;3
464003;24/06/2019;ENTREES;15;2;3
464003;24/06/2019;SORTIES;15;5;10
464003;24/06/2019;ENTREES;16;7;1
464003;24/06/2019;SORTIES;16;14;27
464003;24/06/2019;ENTREES;17;1;2
464003;24/06/2019;SORTIES;17;19;82
464003;24/06/2019;ENTREES;18;0;0
464003;24/06/2019;SORTIES;18;14;52
464003;24/06/2019;ENTREES;19;3;1
464003;24/06/2019;SORTIES;19;8;15
464003;24/06/2019;ENTREES;20;2;1
464003;24/06/2019;SORTIES;20;7;5
464003;24/06/2019;ENTREES;21;0;0
464003;24/06/2019;SORTIES;21;2;1
464003;24/06/2019;ENTREES;22;0;1
464003;24/06/2019;SORTIES;22;2;3
464003;24/06/2019;ENTREES;23;0;0
464003;24/06/2019;SORTIES;23;0;0
464003;25/06/2019;ENTREES;0;0;0
464003;25/06/2019;SORTIES;0;0;1
464003;25/06/2019;ENTREES;1;0;0
464003;25/06/2019;SORTIES;1;0;0
