CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2019;600;2;0;0
464007;24/06/2019;600;3;0;0
464007;24/06/2019;600;4;0;0
464007;24/06/2019;600;5;1;3
464007;24/06/2019;600;6;1;12
464007;24/06/2019;600;7;7;56
464007;24/06/2019;600;8;20;102
464007;24/06/2019;600;9;33;122
464007;24/06/2019;600;10;46;130
464007;24/06/2019;600;11;39;134
464007;24/06/2019;600;12;36;131
464007;24/06/2019;600;13;44;132
464007;24/06/2019;600;14;43;128
464007;24/06/2019;600;15;39;124
464007;24/06/2019;600;16;26;119
464007;24/06/2019;600;17;19;89
464007;24/06/2019;600;18;17;50
464007;24/06/2019;600;19;13;23
464007;24/06/2019;600;20;6;7
464007;24/06/2019;600;21;5;4
464007;24/06/2019;600;22;2;1
464007;24/06/2019;600;23;0;0
464007;25/06/2019;600;0;0;0
464007;25/06/2019;600;1;0;0
