CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/06/2019;107;2;0;1
464002;24/06/2019;107;3;0;1
464002;24/06/2019;107;4;0;1
464002;24/06/2019;107;5;0;1
464002;24/06/2019;107;6;0;3
464002;24/06/2019;107;7;1;12
464002;24/06/2019;107;8;5;20
464002;24/06/2019;107;9;7;22
464002;24/06/2019;107;10;8;22
464002;24/06/2019;107;11;10;24
464002;24/06/2019;107;12;10;26
464002;24/06/2019;107;13;12;27
464002;24/06/2019;107;14;12;27
464002;24/06/2019;107;15;13;27
464002;24/06/2019;107;16;14;28
464002;24/06/2019;107;17;14;30
464002;24/06/2019;107;18;14;30
464002;24/06/2019;107;19;15;30
464002;24/06/2019;107;20;15;30
464002;24/06/2019;107;21;15;30
464002;24/06/2019;107;22;15;30
464002;24/06/2019;107;23;15;30
464002;25/06/2019;107;0;0;0
464002;25/06/2019;107;1;0;1
