CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/03/2019;ENTREES;2;0;0
464008;16/03/2019;SORTIES;2;0;0
464008;16/03/2019;ENTREES;3;0;1
464008;16/03/2019;SORTIES;3;0;0
464008;16/03/2019;ENTREES;4;0;0
464008;16/03/2019;SORTIES;4;0;0
464008;16/03/2019;ENTREES;5;0;1
464008;16/03/2019;SORTIES;5;0;0
464008;16/03/2019;ENTREES;6;0;3
464008;16/03/2019;SORTIES;6;0;0
464008;16/03/2019;ENTREES;7;1;2
464008;16/03/2019;SORTIES;7;1;0
464008;16/03/2019;ENTREES;8;4;2
464008;16/03/2019;SORTIES;8;0;0
464008;16/03/2019;ENTREES;9;6;1
464008;16/03/2019;SORTIES;9;1;2
464008;16/03/2019;ENTREES;10;12;1
464008;16/03/2019;SORTIES;10;0;0
464008;16/03/2019;ENTREES;11;12;3
464008;16/03/2019;SORTIES;11;1;0
464008;16/03/2019;ENTREES;12;6;0
464008;16/03/2019;SORTIES;12;3;3
464008;16/03/2019;ENTREES;13;13;1
464008;16/03/2019;SORTIES;13;2;2
464008;16/03/2019;ENTREES;14;13;0
464008;16/03/2019;SORTIES;14;4;0
464008;16/03/2019;ENTREES;15;2;0
464008;16/03/2019;SORTIES;15;7;1
464008;16/03/2019;ENTREES;16;5;1
464008;16/03/2019;SORTIES;16;10;0
464008;16/03/2019;ENTREES;17;0;0
464008;16/03/2019;SORTIES;17;19;3
464008;16/03/2019;ENTREES;18;1;0
464008;16/03/2019;SORTIES;18;12;2
464008;16/03/2019;ENTREES;19;0;0
464008;16/03/2019;SORTIES;19;4;2
464008;16/03/2019;ENTREES;20;0;0
464008;16/03/2019;SORTIES;20;4;0
464008;16/03/2019;ENTREES;21;1;1
464008;16/03/2019;SORTIES;21;4;2
464008;16/03/2019;ENTREES;22;0;0
464008;16/03/2019;SORTIES;22;1;0
464008;16/03/2019;ENTREES;23;0;0
464008;16/03/2019;SORTIES;23;0;0
464008;17/03/2019;ENTREES;0;0;0
464008;17/03/2019;SORTIES;0;0;0
464008;17/03/2019;ENTREES;1;0;0
464008;17/03/2019;SORTIES;1;0;0
