CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/03/2019;220;2;0;0
464008;16/03/2019;220;3;0;1
464008;16/03/2019;220;4;0;1
464008;16/03/2019;220;5;0;2
464008;16/03/2019;220;6;0;5
464008;16/03/2019;220;7;0;7
464008;16/03/2019;220;8;4;9
464008;16/03/2019;220;9;9;8
464008;16/03/2019;220;10;21;9
464008;16/03/2019;220;11;32;12
464008;16/03/2019;220;12;35;9
464008;16/03/2019;220;13;46;8
464008;16/03/2019;220;14;55;8
464008;16/03/2019;220;15;50;7
464008;16/03/2019;220;16;45;8
464008;16/03/2019;220;17;26;5
464008;16/03/2019;220;18;15;3
464008;16/03/2019;220;19;11;1
464008;16/03/2019;220;20;7;1
464008;16/03/2019;220;21;4;0
464008;16/03/2019;220;22;3;0
464008;16/03/2019;220;23;3;0
464008;17/03/2019;220;0;0;0
464008;17/03/2019;220;1;0;0
