CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/03/2019;ENTREES;2;0;0
464009;16/03/2019;SORTIES;2;0;1
464009;16/03/2019;ENTREES;3;0;0
464009;16/03/2019;SORTIES;3;0;0
464009;16/03/2019;ENTREES;4;0;2
464009;16/03/2019;SORTIES;4;0;0
464009;16/03/2019;ENTREES;5;0;2
464009;16/03/2019;SORTIES;5;0;2
464009;16/03/2019;ENTREES;6;1;0
464009;16/03/2019;SORTIES;6;0;1
464009;16/03/2019;ENTREES;7;3;6
464009;16/03/2019;SORTIES;7;0;0
464009;16/03/2019;ENTREES;8;4;6
464009;16/03/2019;SORTIES;8;0;2
464009;16/03/2019;ENTREES;9;10;2
464009;16/03/2019;SORTIES;9;0;2
464009;16/03/2019;ENTREES;10;10;1
464009;16/03/2019;SORTIES;10;0;0
464009;16/03/2019;ENTREES;11;17;2
464009;16/03/2019;SORTIES;11;3;0
464009;16/03/2019;ENTREES;12;13;3
464009;16/03/2019;SORTIES;12;6;5
464009;16/03/2019;ENTREES;13;16;5
464009;16/03/2019;SORTIES;13;6;0
464009;16/03/2019;ENTREES;14;19;5
464009;16/03/2019;SORTIES;14;7;4
464009;16/03/2019;ENTREES;15;11;3
464009;16/03/2019;SORTIES;15;8;2
464009;16/03/2019;ENTREES;16;2;2
464009;16/03/2019;SORTIES;16;17;2
464009;16/03/2019;ENTREES;17;0;0
464009;16/03/2019;SORTIES;17;21;6
464009;16/03/2019;ENTREES;18;4;6
464009;16/03/2019;SORTIES;18;22;6
464009;16/03/2019;ENTREES;19;0;2
464009;16/03/2019;SORTIES;19;11;6
464009;16/03/2019;ENTREES;20;1;2
464009;16/03/2019;SORTIES;20;4;4
464009;16/03/2019;ENTREES;21;0;1
464009;16/03/2019;SORTIES;21;2;2
464009;16/03/2019;ENTREES;22;0;0
464009;16/03/2019;SORTIES;22;2;2
464009;16/03/2019;ENTREES;23;0;0
464009;16/03/2019;SORTIES;23;2;3
464009;17/03/2019;ENTREES;0;0;1
464009;17/03/2019;SORTIES;0;0;2
464009;17/03/2019;ENTREES;1;0;0
464009;17/03/2019;SORTIES;1;0;0
