CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/03/2019;406;2;1;0
464003;16/03/2019;406;3;1;0
464003;16/03/2019;406;4;2;0
464003;16/03/2019;406;5;3;0
464003;16/03/2019;406;6;3;0
464003;16/03/2019;406;7;3;9
464003;16/03/2019;406;8;12;11
464003;16/03/2019;406;9;27;13
464003;16/03/2019;406;10;39;13
464003;16/03/2019;406;11;44;13
464003;16/03/2019;406;12;43;12
464003;16/03/2019;406;13;45;16
464003;16/03/2019;406;14;47;18
464003;16/03/2019;406;15;47;17
464003;16/03/2019;406;16;38;13
464003;16/03/2019;406;17;33;10
464003;16/03/2019;406;18;22;5
464003;16/03/2019;406;19;25;4
464003;16/03/2019;406;20;21;4
464003;16/03/2019;406;21;9;3
464003;16/03/2019;406;22;6;3
464003;16/03/2019;406;23;3;1
464003;17/03/2019;406;0;0;0
464003;17/03/2019;406;1;1;0
