CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/03/2019;ENTREES;2;0;0
464010;16/03/2019;SORTIES;2;0;0
464010;16/03/2019;ENTREES;3;0;0
464010;16/03/2019;SORTIES;3;0;0
464010;16/03/2019;ENTREES;4;0;1
464010;16/03/2019;SORTIES;4;0;0
464010;16/03/2019;ENTREES;5;0;1
464010;16/03/2019;SORTIES;5;0;0
464010;16/03/2019;ENTREES;6;0;0
464010;16/03/2019;SORTIES;6;0;0
464010;16/03/2019;ENTREES;7;2;2
464010;16/03/2019;SORTIES;7;0;0
464010;16/03/2019;ENTREES;8;6;8
464010;16/03/2019;SORTIES;8;0;0
464010;16/03/2019;ENTREES;9;23;3
464010;16/03/2019;SORTIES;9;0;0
464010;16/03/2019;ENTREES;10;49;3
464010;16/03/2019;SORTIES;10;2;0
464010;16/03/2019;ENTREES;11;38;0
464010;16/03/2019;SORTIES;11;1;0
464010;16/03/2019;ENTREES;12;28;0
464010;16/03/2019;SORTIES;12;9;1
464010;16/03/2019;ENTREES;13;42;1
464010;16/03/2019;SORTIES;13;3;1
464010;16/03/2019;ENTREES;14;30;4
464010;16/03/2019;SORTIES;14;10;0
464010;16/03/2019;ENTREES;15;18;1
464010;16/03/2019;SORTIES;15;12;0
464010;16/03/2019;ENTREES;16;13;1
464010;16/03/2019;SORTIES;16;21;1
464010;16/03/2019;ENTREES;17;5;2
464010;16/03/2019;SORTIES;17;39;1
464010;16/03/2019;ENTREES;18;8;0
464010;16/03/2019;SORTIES;18;23;1
464010;16/03/2019;ENTREES;19;5;0
464010;16/03/2019;SORTIES;19;5;1
464010;16/03/2019;ENTREES;20;0;0
464010;16/03/2019;SORTIES;20;2;0
464010;16/03/2019;ENTREES;21;1;0
464010;16/03/2019;SORTIES;21;2;1
464010;16/03/2019;ENTREES;22;0;0
464010;16/03/2019;SORTIES;22;6;0
464010;16/03/2019;ENTREES;23;0;0
464010;16/03/2019;SORTIES;23;2;0
464010;17/03/2019;ENTREES;0;0;0
464010;17/03/2019;SORTIES;0;2;0
464010;17/03/2019;ENTREES;1;0;0
464010;17/03/2019;SORTIES;1;0;0
