CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/03/2019;92;2;0;0
464004;16/03/2019;92;3;0;0
464004;16/03/2019;92;4;0;0
464004;16/03/2019;92;5;0;0
464004;16/03/2019;92;6;0;0
464004;16/03/2019;92;7;1;2
464004;16/03/2019;92;8;3;3
464004;16/03/2019;92;9;5;7
464004;16/03/2019;92;10;8;11
464004;16/03/2019;92;11;16;9
464004;16/03/2019;92;12;17;11
464004;16/03/2019;92;13;19;12
464004;16/03/2019;92;14;25;13
464004;16/03/2019;92;15;26;16
464004;16/03/2019;92;16;24;12
464004;16/03/2019;92;17;18;10
464004;16/03/2019;92;18;11;6
464004;16/03/2019;92;19;8;4
464004;16/03/2019;92;20;4;4
464004;16/03/2019;92;21;2;2
464004;16/03/2019;92;22;2;1
464004;16/03/2019;92;23;2;0
464004;17/03/2019;92;0;0;0
464004;17/03/2019;92;1;0;0
