CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/03/2019;ENTREES;2;0;1
464004;16/03/2019;SORTIES;2;0;0
464004;16/03/2019;ENTREES;3;0;0
464004;16/03/2019;SORTIES;3;0;0
464004;16/03/2019;ENTREES;4;0;0
464004;16/03/2019;SORTIES;4;0;0
464004;16/03/2019;ENTREES;5;0;0
464004;16/03/2019;SORTIES;5;0;0
464004;16/03/2019;ENTREES;6;0;0
464004;16/03/2019;SORTIES;6;0;0
464004;16/03/2019;ENTREES;7;1;2
464004;16/03/2019;SORTIES;7;0;0
464004;16/03/2019;ENTREES;8;2;2
464004;16/03/2019;SORTIES;8;0;1
464004;16/03/2019;ENTREES;9;2;6
464004;16/03/2019;SORTIES;9;0;2
464004;16/03/2019;ENTREES;10;3;4
464004;16/03/2019;SORTIES;10;0;0
464004;16/03/2019;ENTREES;11;8;1
464004;16/03/2019;SORTIES;11;0;3
464004;16/03/2019;ENTREES;12;3;3
464004;16/03/2019;SORTIES;12;2;1
464004;16/03/2019;ENTREES;13;5;2
464004;16/03/2019;SORTIES;13;3;1
464004;16/03/2019;ENTREES;14;8;2
464004;16/03/2019;SORTIES;14;2;1
464004;16/03/2019;ENTREES;15;7;3
464004;16/03/2019;SORTIES;15;6;0
464004;16/03/2019;ENTREES;16;2;1
464004;16/03/2019;SORTIES;16;4;5
464004;16/03/2019;ENTREES;17;3;1
464004;16/03/2019;SORTIES;17;9;3
464004;16/03/2019;ENTREES;18;0;0
464004;16/03/2019;SORTIES;18;7;4
464004;16/03/2019;ENTREES;19;0;3
464004;16/03/2019;SORTIES;19;3;5
464004;16/03/2019;ENTREES;20;0;1
464004;16/03/2019;SORTIES;20;4;1
464004;16/03/2019;ENTREES;21;0;0
464004;16/03/2019;SORTIES;21;2;2
464004;16/03/2019;ENTREES;22;0;0
464004;16/03/2019;SORTIES;22;0;1
464004;16/03/2019;ENTREES;23;0;0
464004;16/03/2019;SORTIES;23;0;1
464004;17/03/2019;ENTREES;0;0;0
464004;17/03/2019;SORTIES;0;0;1
464004;17/03/2019;ENTREES;1;0;0
464004;17/03/2019;SORTIES;1;0;0
