CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/03/2019;600;2;0;0
464007;16/03/2019;600;3;0;0
464007;16/03/2019;600;4;0;0
464007;16/03/2019;600;5;0;2
464007;16/03/2019;600;6;1;3
464007;16/03/2019;600;7;1;11
464007;16/03/2019;600;8;8;31
464007;16/03/2019;600;9;22;60
464007;16/03/2019;600;10;37;68
464007;16/03/2019;600;11;52;82
464007;16/03/2019;600;12;59;101
464007;16/03/2019;600;13;88;111
464007;16/03/2019;600;14;109;118
464007;16/03/2019;600;15;126;133
464007;16/03/2019;600;16;133;136
464007;16/03/2019;600;17;133;141
464007;16/03/2019;600;18;134;140
464007;16/03/2019;600;19;135;144
464007;16/03/2019;600;20;136;145
464007;16/03/2019;600;21;136;145
464007;16/03/2019;600;22;136;145
464007;16/03/2019;600;23;135;145
464007;17/03/2019;600;0;0;0
464007;17/03/2019;600;1;0;0
