CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/03/2019;340;2;0;0
464009;16/03/2019;340;3;0;0
464009;16/03/2019;340;4;0;0
464009;16/03/2019;340;5;0;0
464009;16/03/2019;340;6;1;0
464009;16/03/2019;340;7;4;5
464009;16/03/2019;340;8;8;9
464009;16/03/2019;340;9;18;9
464009;16/03/2019;340;10;28;10
464009;16/03/2019;340;11;42;12
464009;16/03/2019;340;12;49;10
464009;16/03/2019;340;13;59;15
464009;16/03/2019;340;14;71;16
464009;16/03/2019;340;15;74;17
464009;16/03/2019;340;16;59;17
464009;16/03/2019;340;17;38;11
464009;16/03/2019;340;18;20;11
464009;16/03/2019;340;19;9;7
464009;16/03/2019;340;20;6;5
464009;16/03/2019;340;21;4;4
464009;16/03/2019;340;22;2;2
464009;16/03/2019;340;23;0;0
464009;17/03/2019;340;0;0;0
464009;17/03/2019;340;1;0;0
