CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/03/2019;460;2;0;0
464010;16/03/2019;460;3;0;0
464010;16/03/2019;460;4;0;1
464010;16/03/2019;460;5;0;2
464010;16/03/2019;460;6;0;2
464010;16/03/2019;460;7;0;4
464010;16/03/2019;460;8;6;12
464010;16/03/2019;460;9;29;15
464010;16/03/2019;460;10;76;18
464010;16/03/2019;460;11;113;18
464010;16/03/2019;460;12;132;17
464010;16/03/2019;460;13;171;17
464010;16/03/2019;460;14;191;21
464010;16/03/2019;460;15;197;22
464010;16/03/2019;460;16;189;22
464010;16/03/2019;460;17;155;23
464010;16/03/2019;460;18;140;22
464010;16/03/2019;460;19;140;21
464010;16/03/2019;460;20;138;21
464010;16/03/2019;460;21;137;20
464010;16/03/2019;460;22;131;20
464010;16/03/2019;460;23;129;20
464010;17/03/2019;460;0;0;0
464010;17/03/2019;460;1;0;0
