CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/03/2019;ENTREES;2;0;0
464001;16/03/2019;SORTIES;2;0;0
464001;16/03/2019;ENTREES;3;1;2
464001;16/03/2019;SORTIES;3;0;0
464001;16/03/2019;ENTREES;4;0;5
464001;16/03/2019;SORTIES;4;1;0
464001;16/03/2019;ENTREES;5;3;2
464001;16/03/2019;SORTIES;5;0;0
464001;16/03/2019;ENTREES;6;2;6
464001;16/03/2019;SORTIES;6;1;0
464001;16/03/2019;ENTREES;7;14;15
464001;16/03/2019;SORTIES;7;0;1
464001;16/03/2019;ENTREES;8;19;28
464001;16/03/2019;SORTIES;8;1;0
464001;16/03/2019;ENTREES;9;50;23
464001;16/03/2019;SORTIES;9;2;5
464001;16/03/2019;ENTREES;10;44;12
464001;16/03/2019;SORTIES;10;6;2
464001;16/03/2019;ENTREES;11;55;11
464001;16/03/2019;SORTIES;11;8;3
464001;16/03/2019;ENTREES;12;38;13
464001;16/03/2019;SORTIES;12;23;19
464001;16/03/2019;ENTREES;13;37;9
464001;16/03/2019;SORTIES;13;18;7
464001;16/03/2019;ENTREES;14;41;5
464001;16/03/2019;SORTIES;14;27;4
464001;16/03/2019;ENTREES;15;39;3
464001;16/03/2019;SORTIES;15;25;9
464001;16/03/2019;ENTREES;16;15;5
464001;16/03/2019;SORTIES;16;44;9
464001;16/03/2019;ENTREES;17;11;3
464001;16/03/2019;SORTIES;17;58;14
464001;16/03/2019;ENTREES;18;14;1
464001;16/03/2019;SORTIES;18;58;19
464001;16/03/2019;ENTREES;19;9;2
464001;16/03/2019;SORTIES;19;45;26
464001;16/03/2019;ENTREES;20;5;0
464001;16/03/2019;SORTIES;20;28;10
464001;16/03/2019;ENTREES;21;0;1
464001;16/03/2019;SORTIES;21;13;9
464001;16/03/2019;ENTREES;22;0;1
464001;16/03/2019;SORTIES;22;18;2
464001;16/03/2019;ENTREES;23;0;0
464001;16/03/2019;SORTIES;23;10;3
464001;17/03/2019;ENTREES;0;0;0
464001;17/03/2019;SORTIES;0;2;0
464001;17/03/2019;ENTREES;1;0;0
464001;17/03/2019;SORTIES;1;0;0
