CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/03/2019;200;2;0;0
464005;16/03/2019;200;3;0;0
464005;16/03/2019;200;4;0;0
464005;16/03/2019;200;5;0;0
464005;16/03/2019;200;6;0;0
464005;16/03/2019;200;7;0;0
464005;16/03/2019;200;8;2;5
464005;16/03/2019;200;9;4;8
464005;16/03/2019;200;10;4;8
464005;16/03/2019;200;11;11;11
464005;16/03/2019;200;12;12;11
464005;16/03/2019;200;13;24;11
464005;16/03/2019;200;14;26;10
464005;16/03/2019;200;15;26;9
464005;16/03/2019;200;16;22;7
464005;16/03/2019;200;17;14;8
464005;16/03/2019;200;18;9;6
464005;16/03/2019;200;19;8;2
464005;16/03/2019;200;20;7;1
464005;16/03/2019;200;21;6;1
464005;16/03/2019;200;22;4;1
464005;16/03/2019;200;23;4;1
464005;17/03/2019;200;0;0;0
464005;17/03/2019;200;1;0;0
