CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/03/2019;107;2;0;1
464002;16/03/2019;107;3;0;1
464002;16/03/2019;107;4;0;1
464002;16/03/2019;107;5;0;1
464002;16/03/2019;107;6;0;1
464002;16/03/2019;107;7;0;1
464002;16/03/2019;107;8;1;2
464002;16/03/2019;107;9;2;7
464002;16/03/2019;107;10;5;9
464002;16/03/2019;107;11;5;12
464002;16/03/2019;107;12;8;12
464002;16/03/2019;107;13;12;15
464002;16/03/2019;107;14;14;16
464002;16/03/2019;107;15;18;17
464002;16/03/2019;107;16;18;17
464002;16/03/2019;107;17;18;18
464002;16/03/2019;107;18;18;18
464002;16/03/2019;107;19;19;19
464002;16/03/2019;107;20;20;20
464002;16/03/2019;107;21;20;20
464002;16/03/2019;107;22;20;20
464002;16/03/2019;107;23;20;20
464002;17/03/2019;107;0;0;0
464002;17/03/2019;107;1;0;1
