CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/03/2019;ENTREES;2;0;0
464003;16/03/2019;SORTIES;2;0;0
464003;16/03/2019;ENTREES;3;0;0
464003;16/03/2019;SORTIES;3;0;0
464003;16/03/2019;ENTREES;4;1;0
464003;16/03/2019;SORTIES;4;0;0
464003;16/03/2019;ENTREES;5;1;0
464003;16/03/2019;SORTIES;5;0;0
464003;16/03/2019;ENTREES;6;0;0
464003;16/03/2019;SORTIES;6;0;0
464003;16/03/2019;ENTREES;7;1;9
464003;16/03/2019;SORTIES;7;1;0
464003;16/03/2019;ENTREES;8;9;2
464003;16/03/2019;SORTIES;8;0;0
464003;16/03/2019;ENTREES;9;15;3
464003;16/03/2019;SORTIES;9;0;1
464003;16/03/2019;ENTREES;10;12;3
464003;16/03/2019;SORTIES;10;0;3
464003;16/03/2019;ENTREES;11;10;2
464003;16/03/2019;SORTIES;11;5;2
464003;16/03/2019;ENTREES;12;4;3
464003;16/03/2019;SORTIES;12;5;4
464003;16/03/2019;ENTREES;13;10;4
464003;16/03/2019;SORTIES;13;8;0
464003;16/03/2019;ENTREES;14;7;4
464003;16/03/2019;SORTIES;14;5;2
464003;16/03/2019;ENTREES;15;5;3
464003;16/03/2019;SORTIES;15;5;4
464003;16/03/2019;ENTREES;16;7;1
464003;16/03/2019;SORTIES;16;16;5
464003;16/03/2019;ENTREES;17;5;4
464003;16/03/2019;SORTIES;17;10;7
464003;16/03/2019;ENTREES;18;2;0
464003;16/03/2019;SORTIES;18;13;5
464003;16/03/2019;ENTREES;19;8;1
464003;16/03/2019;SORTIES;19;5;2
464003;16/03/2019;ENTREES;20;0;1
464003;16/03/2019;SORTIES;20;4;1
464003;16/03/2019;ENTREES;21;0;0
464003;16/03/2019;SORTIES;21;12;1
464003;16/03/2019;ENTREES;22;0;0
464003;16/03/2019;SORTIES;22;3;0
464003;16/03/2019;ENTREES;23;0;0
464003;16/03/2019;SORTIES;23;3;2
464003;17/03/2019;ENTREES;0;0;0
464003;17/03/2019;SORTIES;0;0;0
464003;17/03/2019;ENTREES;1;1;0
464003;17/03/2019;SORTIES;1;0;0
