CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/03/2019;ENTREES;2;0;0
464007;16/03/2019;SORTIES;2;0;0
464007;16/03/2019;ENTREES;3;0;0
464007;16/03/2019;SORTIES;3;0;0
464007;16/03/2019;ENTREES;4;0;0
464007;16/03/2019;SORTIES;4;0;0
464007;16/03/2019;ENTREES;5;0;2
464007;16/03/2019;SORTIES;5;0;0
464007;16/03/2019;ENTREES;6;1;1
464007;16/03/2019;SORTIES;6;0;0
464007;16/03/2019;ENTREES;7;0;8
464007;16/03/2019;SORTIES;7;0;0
464007;16/03/2019;ENTREES;8;7;20
464007;16/03/2019;SORTIES;8;0;0
464007;16/03/2019;ENTREES;9;14;29
464007;16/03/2019;SORTIES;9;0;0
464007;16/03/2019;ENTREES;10;16;8
464007;16/03/2019;SORTIES;10;1;0
464007;16/03/2019;ENTREES;11;15;14
464007;16/03/2019;SORTIES;11;0;0
464007;16/03/2019;ENTREES;12;7;19
464007;16/03/2019;SORTIES;12;0;0
464007;16/03/2019;ENTREES;13;30;10
464007;16/03/2019;SORTIES;13;1;0
464007;16/03/2019;ENTREES;14;22;7
464007;16/03/2019;SORTIES;14;1;0
464007;16/03/2019;ENTREES;15;18;15
464007;16/03/2019;SORTIES;15;1;0
464007;16/03/2019;ENTREES;16;8;3
464007;16/03/2019;SORTIES;16;1;0
464007;16/03/2019;ENTREES;17;4;5
464007;16/03/2019;SORTIES;17;4;0
464007;16/03/2019;ENTREES;18;2;0
464007;16/03/2019;SORTIES;18;1;1
464007;16/03/2019;ENTREES;19;4;5
464007;16/03/2019;SORTIES;19;3;1
464007;16/03/2019;ENTREES;20;2;1
464007;16/03/2019;SORTIES;20;1;0
464007;16/03/2019;ENTREES;21;0;0
464007;16/03/2019;SORTIES;21;0;0
464007;16/03/2019;ENTREES;22;0;0
464007;16/03/2019;SORTIES;22;0;0
464007;16/03/2019;ENTREES;23;0;0
464007;16/03/2019;SORTIES;23;1;0
464007;17/03/2019;ENTREES;0;0;0
464007;17/03/2019;SORTIES;0;0;0
464007;17/03/2019;ENTREES;1;0;0
464007;17/03/2019;SORTIES;1;0;0
