CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/03/2019;454;2;0;0
464001;16/03/2019;454;3;0;2
464001;16/03/2019;454;4;0;7
464001;16/03/2019;454;5;1;9
464001;16/03/2019;454;6;2;15
464001;16/03/2019;454;7;16;29
464001;16/03/2019;454;8;34;57
464001;16/03/2019;454;9;82;75
464001;16/03/2019;454;10;120;85
464001;16/03/2019;454;11;167;93
464001;16/03/2019;454;12;182;87
464001;16/03/2019;454;13;201;89
464001;16/03/2019;454;14;215;90
464001;16/03/2019;454;15;229;84
464001;16/03/2019;454;16;200;80
464001;16/03/2019;454;17;153;69
464001;16/03/2019;454;18;109;51
464001;16/03/2019;454;19;73;27
464001;16/03/2019;454;20;50;17
464001;16/03/2019;454;21;37;9
464001;16/03/2019;454;22;19;8
464001;16/03/2019;454;23;9;5
464001;17/03/2019;454;0;0;0
464001;17/03/2019;454;1;0;0
