CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/11/2023;ENTREES;2;0;0
464002;06/11/2023;SORTIES;2;0;0
464002;06/11/2023;ENTREES;3;0;0
464002;06/11/2023;SORTIES;3;0;0
464002;06/11/2023;ENTREES;4;1;0
464002;06/11/2023;SORTIES;4;0;0
464002;06/11/2023;ENTREES;5;0;0
464002;06/11/2023;SORTIES;5;0;0
464002;06/11/2023;ENTREES;6;4;2
464002;06/11/2023;SORTIES;6;1;1
464002;06/11/2023;ENTREES;7;1;16
464002;06/11/2023;SORTIES;7;0;3
464002;06/11/2023;ENTREES;8;5;10
464002;06/11/2023;SORTIES;8;0;8
464002;06/11/2023;ENTREES;9;7;7
464002;06/11/2023;SORTIES;9;1;2
464002;06/11/2023;ENTREES;10;5;4
464002;06/11/2023;SORTIES;10;2;2
464002;06/11/2023;ENTREES;11;0;5
464002;06/11/2023;SORTIES;11;7;5
464002;06/11/2023;ENTREES;12;4;5
464002;06/11/2023;SORTIES;12;4;4
464002;06/11/2023;ENTREES;13;2;2
464002;06/11/2023;SORTIES;13;1;2
464002;06/11/2023;ENTREES;14;5;3
464002;06/11/2023;SORTIES;14;2;5
464002;06/11/2023;ENTREES;15;4;6
464002;06/11/2023;SORTIES;15;3;4
464002;06/11/2023;ENTREES;16;3;1
464002;06/11/2023;SORTIES;16;3;8
464002;06/11/2023;ENTREES;17;2;3
464002;06/11/2023;SORTIES;17;9;15
464002;06/11/2023;ENTREES;18;0;6
464002;06/11/2023;SORTIES;18;2;12
464002;06/11/2023;ENTREES;19;0;4
464002;06/11/2023;SORTIES;19;3;7
464002;06/11/2023;ENTREES;20;0;4
464002;06/11/2023;SORTIES;20;0;3
464002;06/11/2023;ENTREES;21;0;2
464002;06/11/2023;SORTIES;21;2;3
464002;06/11/2023;ENTREES;22;0;2
464002;06/11/2023;SORTIES;22;0;1
464002;06/11/2023;ENTREES;23;0;2
464002;06/11/2023;SORTIES;23;0;1
464002;07/11/2023;ENTREES;0;1;0
464002;07/11/2023;SORTIES;0;0;0
464002;07/11/2023;ENTREES;1;1;0
464002;07/11/2023;SORTIES;1;0;0
