CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2023;406;2;0;0
464003;06/11/2023;406;3;0;0
464003;06/11/2023;406;4;0;0
464003;06/11/2023;406;5;0;1
464003;06/11/2023;406;6;3;12
464003;06/11/2023;406;7;21;49
464003;06/11/2023;406;8;77;89
464003;06/11/2023;406;9;96;112
464003;06/11/2023;406;10;96;115
464003;06/11/2023;406;11;94;121
464003;06/11/2023;406;12;91;119
464003;06/11/2023;406;13;91;129
464003;06/11/2023;406;14;90;124
464003;06/11/2023;406;15;90;120
464003;06/11/2023;406;16;80;113
464003;06/11/2023;406;17;51;75
464003;06/11/2023;406;18;28;32
464003;06/11/2023;406;19;22;17
464003;06/11/2023;406;20;20;9
464003;06/11/2023;406;21;18;9
464003;06/11/2023;406;22;18;9
464003;06/11/2023;406;23;18;9
464003;07/11/2023;406;0;0;0
464003;07/11/2023;406;1;0;0
