CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/11/2023;;05/11/2023 18:18;0;;06/11/2023 07:38;HO;464003
464003;06/11/2023;;02/11/2023 17:38;1;;06/11/2023 07:44;AB;464003
464003;06/11/2023;;04/11/2023 10:52;2;;06/11/2023 07:51;AB;464003
464003;06/11/2023;;05/11/2023 20:17;3;;06/11/2023 08:23;AB;464003
464003;06/11/2023;;01/11/2023 14:40;4;;06/11/2023 08:30;AB;464003
464003;06/11/2023;;06/11/2023 08:36;5;;06/11/2023 08:37;HO;464003
464003;06/11/2023;;04/11/2023 18:51;6;;06/11/2023 08:43;AB;464003
464003;06/11/2023;;06/11/2023 08:53;7;;06/11/2023 08:54;HO;464003
464003;06/11/2023;;31/10/2023 17:03;8;;06/11/2023 08:57;AB;464003
464003;06/11/2023;;06/11/2023 09:03;9;;06/11/2023 09:12;AB;464003
464003;06/11/2023;;06/11/2023 09:14;10;;06/11/2023 09:14;HO;464003
464003;06/11/2023;;06/11/2023 07:49;11;;06/11/2023 09:16;HO;464003
464003;06/11/2023;;06/11/2023 09:08;12;;06/11/2023 09:32;HO;464003
464003;06/11/2023;;06/11/2023 07:18;13;;06/11/2023 09:39;AB;464003
464003;06/11/2023;;06/11/2023 07:09;14;;06/11/2023 09:58;HO;464003
464003;06/11/2023;;06/11/2023 08:06;15;;06/11/2023 09:58;HO;464003
464003;06/11/2023;;06/11/2023 08:22;16;;06/11/2023 10:02;HO;464003
464003;06/11/2023;;06/11/2023 08:53;17;;06/11/2023 10:13;HO;464003
464003;06/11/2023;;06/11/2023 08:37;18;;06/11/2023 10:20;HO;464003
464003;06/11/2023;;06/11/2023 07:36;19;;06/11/2023 10:24;HO;464003
464003;06/11/2023;;06/11/2023 08:34;20;;06/11/2023 10:29;HO;464003
464003;06/11/2023;;06/11/2023 08:59;21;;06/11/2023 10:42;HO;464003
464003;06/11/2023;;03/11/2023 09:09;22;;06/11/2023 10:54;HO;464003
464003;06/11/2023;;06/11/2023 08:59;23;;06/11/2023 10:55;HO;464003
464003;06/11/2023;;06/11/2023 08:39;24;;06/11/2023 11:06;HO;464003
464003;06/11/2023;;06/11/2023 09:20;25;;06/11/2023 11:17;HO;464003
464003;06/11/2023;;06/11/2023 08:27;26;;06/11/2023 11:25;HO;464003
464003;06/11/2023;;06/11/2023 09:04;27;;06/11/2023 11:33;HO;464003
464003;06/11/2023;;06/11/2023 09:07;28;;06/11/2023 11:33;HO;464003
464003;06/11/2023;;06/11/2023 08:55;29;;06/11/2023 11:43;AB;464003
464003;06/11/2023;;06/11/2023 08:23;30;;06/11/2023 11:53;HO;464003
464003;06/11/2023;;06/11/2023 08:57;31;;06/11/2023 11:55;AB;464003
464003;06/11/2023;;06/11/2023 08:35;32;;06/11/2023 11:59;HO;464003
464003;06/11/2023;;06/11/2023 08:23;33;;06/11/2023 12:02;AB;464003
464003;06/11/2023;;06/11/2023 07:44;34;;06/11/2023 12:04;AB;464003
464003;06/11/2023;;06/11/2023 07:27;35;;06/11/2023 12:05;AB;464003
464003;06/11/2023;;06/11/2023 11:16;36;;06/11/2023 12:08;HO;464003
464003;06/11/2023;;06/11/2023 08:20;37;;06/11/2023 12:08;AB;464003
464003;06/11/2023;;06/11/2023 09:47;38;;06/11/2023 12:16;AB;464003
464003;06/11/2023;;06/11/2023 07:35;39;;06/11/2023 12:16;HO;464003
464003;06/11/2023;;06/11/2023 09:02;40;;06/11/2023 12:23;AB;464003
464003;06/11/2023;;06/11/2023 08:41;41;;06/11/2023 12:24;HO;464003
464003;06/11/2023;;06/11/2023 10:44;42;;06/11/2023 12:29;HO;464003
464003;06/11/2023;;06/11/2023 08:39;43;;06/11/2023 12:30;AB;464003
464003;06/11/2023;;06/11/2023 06:54;44;;06/11/2023 12:31;AB;464003
464003;06/11/2023;;06/11/2023 08:54;45;;06/11/2023 12:35;HO;464003
464003;06/11/2023;;06/11/2023 08:58;46;;06/11/2023 12:36;HO;464003
464003;06/11/2023;;06/11/2023 07:57;47;;06/11/2023 12:44;HO;464003
464003;06/11/2023;;06/11/2023 06:45;48;;06/11/2023 12:46;AB;464003
464003;06/11/2023;;06/11/2023 06:32;49;;06/11/2023 12:48;AB;464003
464003;06/11/2023;;06/11/2023 09:03;50;;06/11/2023 13:00;HO;464003
464003;06/11/2023;;06/11/2023 09:01;51;;06/11/2023 13:11;HO;464003
464003;06/11/2023;;06/11/2023 09:06;52;;06/11/2023 13:16;AB;464003
464003;06/11/2023;;06/11/2023 09:08;53;;06/11/2023 13:32;HO;464003
464003;06/11/2023;;06/11/2023 11:41;54;;06/11/2023 13:48;HO;464003
464003;06/11/2023;;06/11/2023 05:04;55;;06/11/2023 13:49;AB;464003
464003;06/11/2023;;06/11/2023 08:43;56;;06/11/2023 13:57;AB;464003
464003;06/11/2023;;06/11/2023 12:46;57;;06/11/2023 14:06;AB;464003
464003;06/11/2023;;02/11/2023 13:44;58;;06/11/2023 14:06;AB;464003
464003;06/11/2023;;05/11/2023 17:00;59;;06/11/2023 14:11;AB;464003
464003;06/11/2023;;06/11/2023 10:26;60;;06/11/2023 14:18;HO;464003
464003;06/11/2023;;06/11/2023 07:34;61;;06/11/2023 14:25;AB;464003
464003;06/11/2023;;06/11/2023 11:03;62;;06/11/2023 14:33;HO;464003
464003;06/11/2023;;06/11/2023 13:12;63;;06/11/2023 14:39;HO;464003
464003;06/11/2023;;06/11/2023 12:16;64;;06/11/2023 14:41;AB;464003
464003;06/11/2023;;06/11/2023 06:35;65;;06/11/2023 14:48;AB;464003
464003;06/11/2023;;06/11/2023 06:20;66;;06/11/2023 14:49;AB;464003
464003;06/11/2023;;06/11/2023 14:08;67;;06/11/2023 14:51;AB;464003
464003;06/11/2023;;23/10/2023 18:14;68;;06/11/2023 14:54;AB;464003
464003;06/11/2023;;06/11/2023 09:09;69;;06/11/2023 14:55;HO;464003
464003;06/11/2023;;06/11/2023 11:52;70;;06/11/2023 14:55;AB;464003
464003;06/11/2023;;06/11/2023 07:05;71;;06/11/2023 15:19;AB;464003
464003;06/11/2023;;06/11/2023 07:54;72;;06/11/2023 15:21;AB;464003
464003;06/11/2023;;06/11/2023 07:10;73;;06/11/2023 15:22;AB;464003
464003;06/11/2023;;06/11/2023 09:52;74;;06/11/2023 15:31;AB;464003
464003;06/11/2023;;06/11/2023 08:52;75;;06/11/2023 15:38;HO;464003
464003;06/11/2023;;06/11/2023 07:45;76;;06/11/2023 15:41;AB;464003
464003;06/11/2023;;06/11/2023 14:10;77;;06/11/2023 15:46;HO;464003
464003;06/11/2023;;05/11/2023 17:15;78;;06/11/2023 15:46;AB;464003
464003;06/11/2023;;06/11/2023 10:43;79;;06/11/2023 15:47;HO;464003
464003;06/11/2023;;04/11/2023 14:31;80;;06/11/2023 15:48;HO;464003
464003;06/11/2023;;06/11/2023 09:52;81;;06/11/2023 15:56;HO;464003
464003;06/11/2023;;06/11/2023 10:34;82;;06/11/2023 15:59;HO;464003
464003;06/11/2023;;06/11/2023 07:16;83;;06/11/2023 16:10;AB;464003
464003;06/11/2023;;06/11/2023 06:41;84;;06/11/2023 16:13;AB;464003
464003;06/11/2023;;06/11/2023 08:21;85;;06/11/2023 16:15;HO;464003
464003;06/11/2023;;06/11/2023 07:57;86;;06/11/2023 16:16;AB;464003
464003;06/11/2023;;06/11/2023 08:41;87;;06/11/2023 16:17;HO;464003
464003;06/11/2023;;06/11/2023 12:43;88;;06/11/2023 16:18;HO;464003
464003;06/11/2023;;06/11/2023 08:31;89;;06/11/2023 16:41;HO;464003
464003;06/11/2023;;06/11/2023 07:33;90;;06/11/2023 16:42;AB;464003
464003;06/11/2023;;06/11/2023 11:38;91;;06/11/2023 16:42;HO;464003
464003;06/11/2023;;06/11/2023 08:53;92;;06/11/2023 16:45;HO;464003
464003;06/11/2023;;06/11/2023 08:37;93;;06/11/2023 16:45;HO;464003
464003;06/11/2023;;06/11/2023 09:15;94;;06/11/2023 16:46;AB;464003
464003;06/11/2023;;06/11/2023 07:34;95;;06/11/2023 16:46;AB;464003
464003;06/11/2023;;06/11/2023 07:20;96;;06/11/2023 16:47;HO;464003
464003;06/11/2023;;06/11/2023 08:39;97;;06/11/2023 16:52;HO;464003
464003;06/11/2023;;06/11/2023 06:52;98;;06/11/2023 16:53;AB;464003
464003;06/11/2023;;06/11/2023 07:47;99;;06/11/2023 16:53;AB;464003
464003;06/11/2023;;06/11/2023 08:11;100;;06/11/2023 16:54;AB;464003
464003;06/11/2023;;06/11/2023 07:14;101;;06/11/2023 16:57;AB;464003
464003;06/11/2023;;06/11/2023 06:27;102;;06/11/2023 16:57;HO;464003
464003;06/11/2023;;06/11/2023 08:33;103;;06/11/2023 16:58;HO;464003
464003;06/11/2023;;06/11/2023 08:35;104;;06/11/2023 17:01;HO;464003
464003;06/11/2023;;06/11/2023 08:23;105;;06/11/2023 17:02;AB;464003
464003;06/11/2023;;06/11/2023 07:26;106;;06/11/2023 17:02;AB;464003
464003;06/11/2023;;06/11/2023 12:13;107;;06/11/2023 17:04;HO;464003
464003;06/11/2023;;06/11/2023 09:24;108;;06/11/2023 17:08;AB;464003
464003;06/11/2023;;06/11/2023 09:30;109;;06/11/2023 17:08;AB;464003
464003;06/11/2023;;06/11/2023 15:10;110;;06/11/2023 17:09;HO;464003
464003;06/11/2023;;06/11/2023 08:23;111;;06/11/2023 17:09;AB;464003
464003;06/11/2023;;06/11/2023 06:59;112;;06/11/2023 17:09;HO;464003
464003;06/11/2023;;06/11/2023 07:07;113;;06/11/2023 17:09;AB;464003
464003;06/11/2023;;06/11/2023 10:01;114;;06/11/2023 17:10;HO;464003
464003;06/11/2023;;06/11/2023 17:08;115;;06/11/2023 17:10;AB;464003
464003;06/11/2023;;06/11/2023 08:26;116;;06/11/2023 17:13;HO;464003
464003;06/11/2023;;06/11/2023 08:54;117;;06/11/2023 17:13;HO;464003
464003;06/11/2023;;06/11/2023 08:52;118;;06/11/2023 17:13;HO;464003
464003;06/11/2023;;31/10/2023 17:18;119;;06/11/2023 17:15;AB;464003
464003;06/11/2023;;06/11/2023 08:36;120;;06/11/2023 17:17;HO;464003
464003;06/11/2023;;06/11/2023 09:37;121;;06/11/2023 17:17;HO;464003
464003;06/11/2023;;06/11/2023 08:51;122;;06/11/2023 17:18;AB;464003
464003;06/11/2023;;06/11/2023 08:55;123;;06/11/2023 17:18;AB;464003
464003;06/11/2023;;06/11/2023 07:43;124;;06/11/2023 17:19;HO;464003
464003;06/11/2023;;06/11/2023 07:25;125;;06/11/2023 17:19;AB;464003
464003;06/11/2023;;06/11/2023 11:53;126;;06/11/2023 17:20;AB;464003
464003;06/11/2023;;06/11/2023 14:43;127;;06/11/2023 17:21;AB;464003
464003;06/11/2023;;06/11/2023 08:47;128;;06/11/2023 17:21;AB;464003
464003;06/11/2023;;06/11/2023 13:08;129;;06/11/2023 17:21;AB;464003
464003;06/11/2023;;06/11/2023 09:04;130;;06/11/2023 17:21;AB;464003
464003;06/11/2023;;06/11/2023 07:17;131;;06/11/2023 17:22;AB;464003
464003;06/11/2023;;21/10/2023 11:23;132;;06/11/2023 17:24;AB;464003
464003;06/11/2023;;06/11/2023 07:37;133;;06/11/2023 17:24;AB;464003
464003;06/11/2023;;06/11/2023 07:35;134;;06/11/2023 17:26;HO;464003
464003;06/11/2023;;06/11/2023 08:15;135;;06/11/2023 17:26;AB;464003
464003;06/11/2023;;06/11/2023 09:48;136;;06/11/2023 17:28;AB;464003
464003;06/11/2023;;06/11/2023 08:51;137;;06/11/2023 17:28;HO;464003
464003;06/11/2023;;06/11/2023 14:46;138;;06/11/2023 17:29;AB;464003
464003;06/11/2023;;06/11/2023 08:46;139;;06/11/2023 17:31;HO;464003
464003;06/11/2023;;06/11/2023 12:31;140;;06/11/2023 17:31;HO;464003
464003;06/11/2023;;06/11/2023 08:08;141;;06/11/2023 17:32;AB;464003
464003;06/11/2023;;06/11/2023 08:35;142;;06/11/2023 17:33;HO;464003
464003;06/11/2023;;06/11/2023 06:59;143;;06/11/2023 17:34;AB;464003
464003;06/11/2023;;06/11/2023 13:48;144;;06/11/2023 17:34;HO;464003
464003;06/11/2023;;06/11/2023 06:56;145;;06/11/2023 17:35;HO;464003
464003;06/11/2023;;06/11/2023 09:35;146;;06/11/2023 17:35;AB;464003
464003;06/11/2023;;06/11/2023 07:16;147;;06/11/2023 17:35;HO;464003
464003;06/11/2023;;06/11/2023 07:27;148;;06/11/2023 17:35;HO;464003
464003;06/11/2023;;06/11/2023 07:51;149;;06/11/2023 17:35;AB;464003
464003;06/11/2023;;06/11/2023 07:48;150;;06/11/2023 17:35;HO;464003
464003;06/11/2023;;06/11/2023 13:15;151;;06/11/2023 17:36;AB;464003
464003;06/11/2023;;06/11/2023 12:30;152;;06/11/2023 17:37;AB;464003
464003;06/11/2023;;06/11/2023 08:21;153;;06/11/2023 17:37;AB;464003
464003;06/11/2023;;06/11/2023 07:51;154;;06/11/2023 17:37;HO;464003
464003;06/11/2023;;06/11/2023 07:21;155;;06/11/2023 17:38;AB;464003
464003;06/11/2023;;06/11/2023 07:37;156;;06/11/2023 17:38;HO;464003
464003;06/11/2023;;06/11/2023 08:23;157;;06/11/2023 17:38;HO;464003
464003;06/11/2023;;06/11/2023 08:14;158;;06/11/2023 17:39;AB;464003
464003;06/11/2023;;06/11/2023 08:53;159;;06/11/2023 17:40;AB;464003
464003;06/11/2023;;06/11/2023 08:50;160;;06/11/2023 17:43;HO;464003
464003;06/11/2023;;06/11/2023 07:47;161;;06/11/2023 17:45;HO;464003
464003;06/11/2023;;06/11/2023 08:35;162;;06/11/2023 17:48;AB;464003
464003;06/11/2023;;06/11/2023 07:53;163;;06/11/2023 17:52;AB;464003
464003;06/11/2023;;06/11/2023 08:21;164;;06/11/2023 17:52;AB;464003
464003;06/11/2023;;06/11/2023 08:53;165;;06/11/2023 17:52;AB;464003
464003;06/11/2023;;06/11/2023 07:12;166;;06/11/2023 17:53;HO;464003
464003;06/11/2023;;06/11/2023 07:31;167;;06/11/2023 17:53;HO;464003
464003;06/11/2023;;06/11/2023 07:19;168;;06/11/2023 17:53;AB;464003
464003;06/11/2023;;06/11/2023 08:27;169;;06/11/2023 17:54;AB;464003
464003;06/11/2023;;06/11/2023 08:28;170;;06/11/2023 17:54;AB;464003
464003;06/11/2023;;06/11/2023 07:47;171;;06/11/2023 17:55;AB;464003
464003;06/11/2023;;06/11/2023 08:46;172;;06/11/2023 17:55;HO;464003
464003;06/11/2023;;06/11/2023 12:34;173;;06/11/2023 17:55;AB;464003
464003;06/11/2023;;06/11/2023 09:15;174;;06/11/2023 17:57;HO;464003
464003;06/11/2023;;06/11/2023 07:05;175;;06/11/2023 17:58;AB;464003
464003;06/11/2023;;06/11/2023 07:23;176;;06/11/2023 17:58;AB;464003
464003;06/11/2023;;06/11/2023 08:34;177;;06/11/2023 17:58;AB;464003
464003;06/11/2023;;06/11/2023 09:11;178;;06/11/2023 17:58;AB;464003
464003;06/11/2023;;06/11/2023 12:22;179;;06/11/2023 18:00;HO;464003
464003;06/11/2023;;06/11/2023 08:22;180;;06/11/2023 18:01;AB;464003
464003;06/11/2023;;06/11/2023 09:07;181;;06/11/2023 18:01;AB;464003
464003;06/11/2023;;06/11/2023 08:29;182;;06/11/2023 18:03;AB;464003
464003;06/11/2023;;06/11/2023 09:05;183;;06/11/2023 18:03;AB;464003
464003;06/11/2023;;06/11/2023 08:49;184;;06/11/2023 18:03;HO;464003
464003;06/11/2023;;06/11/2023 09:05;185;;06/11/2023 18:03;HO;464003
464003;06/11/2023;;06/11/2023 08:47;186;;06/11/2023 18:05;HO;464003
464003;06/11/2023;;06/11/2023 08:05;187;;06/11/2023 18:07;AB;464003
464003;06/11/2023;;06/11/2023 07:38;188;;06/11/2023 18:08;AB;464003
464003;06/11/2023;;06/11/2023 06:49;189;;06/11/2023 18:09;AB;464003
464003;06/11/2023;;06/11/2023 15:55;190;;06/11/2023 18:11;AB;464003
464003;06/11/2023;;06/11/2023 08:47;191;;06/11/2023 18:11;HO;464003
464003;06/11/2023;;06/11/2023 14:01;192;;06/11/2023 18:12;AB;464003
464003;06/11/2023;;06/11/2023 13:29;193;;06/11/2023 18:12;HO;464003
464003;06/11/2023;;06/11/2023 09:48;194;;06/11/2023 18:13;HO;464003
464003;06/11/2023;;06/11/2023 13:54;195;;06/11/2023 18:13;AB;464003
464003;06/11/2023;;06/11/2023 08:15;196;;06/11/2023 18:14;AB;464003
464003;06/11/2023;;06/11/2023 08:07;197;;06/11/2023 18:14;HO;464003
464003;06/11/2023;;06/11/2023 12:54;198;;06/11/2023 18:15;AB;464003
464003;06/11/2023;;06/11/2023 14:20;199;;06/11/2023 18:15;HO;464003
464003;06/11/2023;;06/11/2023 08:44;200;;06/11/2023 18:17;AB;464003
464003;06/11/2023;;06/11/2023 08:59;201;;06/11/2023 18:17;HO;464003
464003;06/11/2023;;06/11/2023 07:14;202;;06/11/2023 18:18;AB;464003
464003;06/11/2023;;06/11/2023 07:59;203;;06/11/2023 18:18;AB;464003
464003;06/11/2023;;06/11/2023 09:17;204;;06/11/2023 18:18;AB;464003
464003;06/11/2023;;06/11/2023 07:37;205;;06/11/2023 18:18;AB;464003
464003;06/11/2023;;06/11/2023 08:42;206;;06/11/2023 18:19;AB;464003
464003;06/11/2023;;06/11/2023 11:07;207;;06/11/2023 18:19;AB;464003
464003;06/11/2023;;06/11/2023 08:23;208;;06/11/2023 18:20;AB;464003
464003;06/11/2023;;06/11/2023 15:30;209;;06/11/2023 18:21;HO;464003
464003;06/11/2023;;06/11/2023 08:55;210;;06/11/2023 18:21;AB;464003
464003;06/11/2023;;06/11/2023 07:29;211;;06/11/2023 18:21;AB;464003
464003;06/11/2023;;06/11/2023 09:21;212;;06/11/2023 18:22;HO;464003
464003;06/11/2023;;06/11/2023 08:23;213;;06/11/2023 18:22;AB;464003
464003;06/11/2023;;06/11/2023 07:21;214;;06/11/2023 18:23;AB;464003
464003;06/11/2023;;06/11/2023 09:14;215;;06/11/2023 18:24;HO;464003
464003;06/11/2023;;06/11/2023 08:33;216;;06/11/2023 18:25;HO;464003
464003;06/11/2023;;06/11/2023 13:23;217;;06/11/2023 18:26;AB;464003
464003;06/11/2023;;06/11/2023 09:54;218;;06/11/2023 18:27;AB;464003
464003;06/11/2023;;06/11/2023 08:59;219;;06/11/2023 18:29;AB;464003
464003;06/11/2023;;06/11/2023 08:57;220;;06/11/2023 18:29;HO;464003
464003;06/11/2023;;06/11/2023 08:48;221;;06/11/2023 18:30;HO;464003
464003;06/11/2023;;06/11/2023 08:42;222;;06/11/2023 18:32;HO;464003
464003;06/11/2023;;06/11/2023 08:49;223;;06/11/2023 18:32;AB;464003
464003;06/11/2023;;06/11/2023 13:26;224;;06/11/2023 18:35;AB;464003
464003;06/11/2023;;06/11/2023 07:30;225;;06/11/2023 18:35;AB;464003
464003;06/11/2023;;06/11/2023 08:49;226;;06/11/2023 18:36;HO;464003
464003;06/11/2023;;06/11/2023 09:09;227;;06/11/2023 18:36;AB;464003
464003;06/11/2023;;02/11/2023 18:54;228;;06/11/2023 18:37;AB;464003
464003;06/11/2023;;06/11/2023 06:59;229;;06/11/2023 18:37;AB;464003
464003;06/11/2023;;06/11/2023 10:08;230;;06/11/2023 18:38;AB;464003
464003;06/11/2023;;06/11/2023 07:27;231;;06/11/2023 18:38;AB;464003
464003;06/11/2023;;06/11/2023 13:01;232;;06/11/2023 18:40;AB;464003
464003;06/11/2023;;06/11/2023 08:57;233;;06/11/2023 18:40;HO;464003
464003;06/11/2023;;06/11/2023 08:55;234;;06/11/2023 18:41;HO;464003
464003;06/11/2023;;06/11/2023 08:47;235;;06/11/2023 18:42;HO;464003
464003;06/11/2023;;06/11/2023 13:18;236;;06/11/2023 18:44;AB;464003
464003;06/11/2023;;06/11/2023 09:02;237;;06/11/2023 18:44;HO;464003
464003;06/11/2023;;06/11/2023 09:07;238;;06/11/2023 18:47;AB;464003
464003;06/11/2023;;06/11/2023 07:12;239;;06/11/2023 18:49;AB;464003
464003;06/11/2023;;06/11/2023 13:11;240;;06/11/2023 18:50;AB;464003
464003;06/11/2023;;06/11/2023 08:45;241;;06/11/2023 18:50;AB;464003
464003;06/11/2023;;06/11/2023 08:47;242;;06/11/2023 18:51;HO;464003
464003;06/11/2023;;06/11/2023 13:57;243;;06/11/2023 18:51;HO;464003
464003;06/11/2023;;06/11/2023 13:15;244;;06/11/2023 18:55;AB;464003
464003;06/11/2023;;06/11/2023 13:16;245;;06/11/2023 18:57;AB;464003
464003;06/11/2023;;06/11/2023 19:01;246;;06/11/2023 19:02;HO;464003
464003;06/11/2023;;06/11/2023 08:14;247;;06/11/2023 19:05;AB;464003
464003;06/11/2023;;06/11/2023 11:07;248;;06/11/2023 19:05;AB;464003
464003;06/11/2023;;06/11/2023 07:49;249;;06/11/2023 19:07;HO;464003
464003;06/11/2023;;06/11/2023 09:36;250;;06/11/2023 19:08;AB;464003
464003;06/11/2023;;06/11/2023 09:08;251;;06/11/2023 19:16;AB;464003
464003;06/11/2023;;06/11/2023 08:48;252;;06/11/2023 19:16;AB;464003
464003;06/11/2023;;06/11/2023 07:12;253;;06/11/2023 19:20;AB;464003
464003;06/11/2023;;06/11/2023 11:17;254;;06/11/2023 19:23;AB;464003
464003;06/11/2023;;06/11/2023 08:46;255;;06/11/2023 19:25;AB;464003
464003;06/11/2023;;06/11/2023 12:44;256;;06/11/2023 19:25;AB;464003
464003;06/11/2023;;06/11/2023 09:11;257;;06/11/2023 19:26;AB;464003
464003;06/11/2023;;06/11/2023 11:36;258;;06/11/2023 19:27;AB;464003
464003;06/11/2023;;06/11/2023 08:45;259;;06/11/2023 19:28;HO;464003
464003;06/11/2023;;06/11/2023 10:39;260;;06/11/2023 19:31;HO;464003
464003;06/11/2023;;06/11/2023 09:33;261;;06/11/2023 19:36;AB;464003
464003;06/11/2023;;06/11/2023 07:05;262;;06/11/2023 19:37;AB;464003
464003;06/11/2023;;06/11/2023 08:40;263;;06/11/2023 19:50;HO;464003
464003;06/11/2023;;06/11/2023 09:41;264;;06/11/2023 19:50;AB;464003
464003;06/11/2023;;06/11/2023 09:37;265;;06/11/2023 19:52;AB;464003
464003;06/11/2023;;06/11/2023 16:18;266;;06/11/2023 19:53;HO;464003
464003;06/11/2023;;06/11/2023 15:46;267;;06/11/2023 19:56;HO;464003
464003;06/11/2023;;06/11/2023 13:09;268;;06/11/2023 20:00;AB;464003
464003;06/11/2023;;06/11/2023 12:42;269;;06/11/2023 20:03;AB;464003
464003;06/11/2023;;06/11/2023 10:25;270;;06/11/2023 20:06;HO;464003
464003;06/11/2023;;06/11/2023 13:59;271;;06/11/2023 20:07;AB;464003
464003;06/11/2023;;06/11/2023 08:59;272;;06/11/2023 20:21;AB;464003
464003;06/11/2023;;06/11/2023 08:24;273;;06/11/2023 20:24;AB;464003
464003;06/11/2023;;06/11/2023 12:40;274;;06/11/2023 20:29;AB;464003
464003;06/11/2023;;06/11/2023 11:48;275;;06/11/2023 20:40;AB;464003
464003;06/11/2023;;06/11/2023 14:03;276;;06/11/2023 20:40;AB;464003
464003;06/11/2023;;06/11/2023 10:50;277;;06/11/2023 20:46;AB;464003
464003;06/11/2023;;06/11/2023 11:40;278;;06/11/2023 20:54;HO;464003
464003;06/11/2023;;06/11/2023 17:54;279;;06/11/2023 21:11;HO;464003
464003;06/11/2023;;06/11/2023 13:11;280;;06/11/2023 21:29;AB;464003
464003;06/11/2023;;06/11/2023 07:25;281;;06/11/2023 21:57;AB;464003
464003;06/11/2023;;06/11/2023 18:19;282;;06/11/2023 21:58;HO;464003
