CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2023;680;2;0;0
464007;06/11/2023;680;3;0;0
464007;06/11/2023;680;4;0;0
464007;06/11/2023;680;5;0;1
464007;06/11/2023;680;6;1;8
464007;06/11/2023;680;7;7;45
464007;06/11/2023;680;8;18;83
464007;06/11/2023;680;9;30;105
464007;06/11/2023;680;10;31;111
464007;06/11/2023;680;11;24;115
464007;06/11/2023;680;12;30;113
464007;06/11/2023;680;13;36;118
464007;06/11/2023;680;14;39;119
464007;06/11/2023;680;15;38;116
464007;06/11/2023;680;16;33;103
464007;06/11/2023;680;17;16;69
464007;06/11/2023;680;18;9;32
464007;06/11/2023;680;19;9;8
464007;06/11/2023;680;20;7;5
464007;06/11/2023;680;21;5;4
464007;06/11/2023;680;22;3;2
464007;06/11/2023;680;23;3;4
464007;07/11/2023;680;0;0;0
464007;07/11/2023;680;1;0;0
