CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/11/2023;;03/11/2023 23:35;0;;06/11/2023 05:15;AB;464007
464007;06/11/2023;;30/10/2023 11:33;1;;06/11/2023 06:33;AB;464007
464007;06/11/2023;;05/11/2023 20:25;2;;06/11/2023 06:40;AB;464007
464007;06/11/2023;;04/11/2023 14:52;3;;06/11/2023 07:14;AB;464007
464007;06/11/2023;;05/11/2023 14:27;4;;06/11/2023 08:02;AB;464007
464007;06/11/2023;;04/11/2023 17:43;5;;06/11/2023 08:48;AB;464007
464007;06/11/2023;;04/11/2023 18:20;6;;06/11/2023 08:49;AB;464007
464007;06/11/2023;;01/11/2023 17:42;7;;06/11/2023 08:58;AB;464007
464007;06/11/2023;;06/11/2023 07:52;8;;06/11/2023 09:38;AB;464007
464007;06/11/2023;;06/11/2023 07:27;9;;06/11/2023 09:56;AB;464007
464007;06/11/2023;;06/11/2023 07:50;10;;06/11/2023 10:08;HO;464007
464007;06/11/2023;;06/11/2023 08:09;11;;06/11/2023 10:19;AB;464007
464007;06/11/2023;;06/11/2023 09:09;12;;06/11/2023 10:29;HO;464007
464007;06/11/2023;;06/11/2023 09:25;13;;06/11/2023 10:47;AB;464007
464007;06/11/2023;;06/11/2023 08:53;14;;06/11/2023 10:52;HO;464007
464007;06/11/2023;;06/11/2023 08:53;15;;06/11/2023 11:04;HO;464007
464007;06/11/2023;;06/11/2023 09:36;16;;06/11/2023 11:10;HO;464007
464007;06/11/2023;;05/11/2023 12:09;17;;06/11/2023 11:24;HO;464007
464007;06/11/2023;;06/11/2023 09:47;18;;06/11/2023 11:36;HO;464007
464007;06/11/2023;;06/11/2023 09:12;19;;06/11/2023 11:36;HO;464007
464007;06/11/2023;;06/11/2023 08:33;20;;06/11/2023 11:49;AB;464007
464007;06/11/2023;;06/11/2023 08:22;21;;06/11/2023 11:50;AB;464007
464007;06/11/2023;;06/11/2023 08:37;22;;06/11/2023 11:50;HO;464007
464007;06/11/2023;;06/11/2023 09:35;23;;06/11/2023 11:56;HO;464007
464007;06/11/2023;;06/11/2023 10:11;24;;06/11/2023 11:56;AB;464007
464007;06/11/2023;;06/11/2023 08:18;25;;06/11/2023 11:59;HO;464007
464007;06/11/2023;;06/11/2023 09:15;26;;06/11/2023 12:00;AB;464007
464007;06/11/2023;;06/11/2023 08:28;27;;06/11/2023 12:15;AB;464007
464007;06/11/2023;;06/11/2023 10:32;28;;06/11/2023 12:17;AB;464007
464007;06/11/2023;;06/11/2023 10:14;29;;06/11/2023 12:17;AB;464007
464007;06/11/2023;;06/11/2023 06:49;30;;06/11/2023 12:27;AB;464007
464007;06/11/2023;;06/11/2023 08:08;31;;06/11/2023 12:28;AB;464007
464007;06/11/2023;;06/11/2023 11:05;32;;06/11/2023 12:30;AB;464007
464007;06/11/2023;;06/11/2023 09:27;33;;06/11/2023 12:38;AB;464007
464007;06/11/2023;;27/10/2023 15:25;34;;06/11/2023 12:42;AB;464007
464007;06/11/2023;;06/11/2023 08:24;35;;06/11/2023 12:51;AB;464007
464007;06/11/2023;;06/11/2023 10:46;36;;06/11/2023 12:57;HO;464007
464007;06/11/2023;;06/11/2023 09:26;37;;06/11/2023 13:10;AB;464007
464007;06/11/2023;;06/11/2023 09:29;38;;06/11/2023 13:15;AB;464007
464007;06/11/2023;;06/11/2023 08:32;39;;06/11/2023 13:17;HO;464007
464007;06/11/2023;;06/11/2023 12:40;40;;06/11/2023 13:26;AB;464007
464007;06/11/2023;;06/11/2023 09:57;41;;06/11/2023 13:29;HO;464007
464007;06/11/2023;;06/11/2023 09:23;42;;06/11/2023 13:30;HO;464007
464007;06/11/2023;;06/11/2023 09:23;43;;06/11/2023 13:31;AB;464007
464007;06/11/2023;;06/11/2023 10:42;44;;06/11/2023 13:32;AB;464007
464007;06/11/2023;;06/11/2023 05:21;45;;06/11/2023 13:38;AB;464007
464007;06/11/2023;;06/11/2023 10:24;46;;06/11/2023 13:43;HO;464007
464007;06/11/2023;;06/11/2023 09:28;47;;06/11/2023 13:43;AB;464007
464007;06/11/2023;;06/11/2023 06:15;48;;06/11/2023 13:45;HO;464007
464007;06/11/2023;;06/11/2023 13:56;49;;06/11/2023 13:57;AB;464007
464007;06/11/2023;;06/11/2023 05:33;50;;06/11/2023 14:03;AB;464007
464007;06/11/2023;;06/11/2023 07:01;51;;06/11/2023 14:17;AB;464007
464007;06/11/2023;;06/11/2023 09:05;52;;06/11/2023 14:23;HO;464007
464007;06/11/2023;;06/11/2023 11:20;53;;06/11/2023 14:27;HO;464007
464007;06/11/2023;;06/11/2023 12:25;54;;06/11/2023 14:27;HO;464007
464007;06/11/2023;;06/11/2023 12:29;55;;06/11/2023 14:37;HO;464007
464007;06/11/2023;;05/11/2023 21:36;56;;06/11/2023 14:39;AB;464007
464007;06/11/2023;;06/11/2023 07:03;57;;06/11/2023 14:41;AB;464007
464007;06/11/2023;;06/11/2023 13:17;58;;06/11/2023 14:42;AB;464007
464007;06/11/2023;;06/11/2023 13:48;59;;06/11/2023 14:44;HO;464007
464007;06/11/2023;;06/11/2023 10:33;60;;06/11/2023 14:50;HO;464007
464007;06/11/2023;;06/11/2023 06:43;61;;06/11/2023 14:51;AB;464007
464007;06/11/2023;;06/11/2023 07:31;62;;06/11/2023 14:52;HO;464007
464007;06/11/2023;;06/11/2023 10:09;63;;06/11/2023 14:58;HO;464007
464007;06/11/2023;;05/11/2023 20:38;64;;06/11/2023 15:16;AB;464007
464007;06/11/2023;;06/11/2023 13:09;65;;06/11/2023 15:20;HO;464007
464007;06/11/2023;;06/11/2023 11:19;66;;06/11/2023 15:25;AB;464007
464007;06/11/2023;;06/11/2023 09:14;67;;06/11/2023 15:28;HO;464007
464007;06/11/2023;;06/11/2023 08:15;68;;06/11/2023 15:29;HO;464007
464007;06/11/2023;;06/11/2023 10:50;69;;06/11/2023 15:30;AB;464007
464007;06/11/2023;;06/11/2023 08:02;70;;06/11/2023 15:30;HO;464007
464007;06/11/2023;;06/11/2023 13:47;71;;06/11/2023 15:31;AB;464007
464007;06/11/2023;;06/11/2023 15:00;72;;06/11/2023 15:42;AB;464007
464007;06/11/2023;;06/11/2023 13:58;73;;06/11/2023 15:43;HO;464007
464007;06/11/2023;;06/11/2023 14:20;74;;06/11/2023 15:48;HO;464007
464007;06/11/2023;;06/11/2023 07:10;75;;06/11/2023 15:49;AB;464007
464007;06/11/2023;;06/11/2023 13:16;76;;06/11/2023 15:52;HO;464007
464007;06/11/2023;;06/11/2023 12:42;77;;06/11/2023 15:53;HO;464007
464007;06/11/2023;;06/11/2023 09:54;78;;06/11/2023 15:57;AB;464007
464007;06/11/2023;;06/11/2023 06:59;79;;06/11/2023 16:06;AB;464007
464007;06/11/2023;;06/11/2023 08:42;80;;06/11/2023 16:11;AB;464007
464007;06/11/2023;;06/11/2023 14:47;81;;06/11/2023 16:13;HO;464007
464007;06/11/2023;;06/11/2023 08:26;82;;06/11/2023 16:15;AB;464007
464007;06/11/2023;;06/11/2023 07:24;83;;06/11/2023 16:17;AB;464007
464007;06/11/2023;;06/11/2023 13:08;84;;06/11/2023 16:21;HO;464007
464007;06/11/2023;;06/11/2023 08:33;85;;06/11/2023 16:23;AB;464007
464007;06/11/2023;;06/11/2023 06:33;86;;06/11/2023 16:24;AB;464007
464007;06/11/2023;;06/11/2023 13:26;87;;06/11/2023 16:24;HO;464007
464007;06/11/2023;;06/11/2023 09:20;88;;06/11/2023 16:24;AB;464007
464007;06/11/2023;;06/11/2023 11:39;89;;06/11/2023 16:26;AB;464007
464007;06/11/2023;;06/11/2023 11:55;90;;06/11/2023 16:26;AB;464007
464007;06/11/2023;;06/11/2023 07:18;91;;06/11/2023 16:30;AB;464007
464007;06/11/2023;;06/11/2023 15:01;92;;06/11/2023 16:30;HO;464007
464007;06/11/2023;;06/11/2023 11:06;93;;06/11/2023 16:33;AB;464007
464007;06/11/2023;;06/11/2023 14:57;94;;06/11/2023 16:33;HO;464007
464007;06/11/2023;;06/11/2023 07:24;95;;06/11/2023 16:46;AB;464007
464007;06/11/2023;;06/11/2023 15:26;96;;06/11/2023 16:50;HO;464007
464007;06/11/2023;;06/11/2023 14:52;97;;06/11/2023 16:51;HO;464007
464007;06/11/2023;;05/11/2023 22:44;98;;06/11/2023 16:53;AB;464007
464007;06/11/2023;;06/11/2023 15:44;99;;06/11/2023 16:53;AB;464007
464007;06/11/2023;;06/11/2023 16:12;100;;06/11/2023 16:53;AB;464007
464007;06/11/2023;;06/11/2023 07:49;101;;06/11/2023 16:55;AB;464007
464007;06/11/2023;;06/11/2023 07:55;102;;06/11/2023 17:02;AB;464007
464007;06/11/2023;;06/11/2023 08:18;103;;06/11/2023 17:04;AB;464007
464007;06/11/2023;;06/11/2023 06:49;104;;06/11/2023 17:04;AB;464007
464007;06/11/2023;;06/11/2023 08:08;105;;06/11/2023 17:05;AB;464007
464007;06/11/2023;;06/11/2023 12:59;106;;06/11/2023 17:06;AB;464007
464007;06/11/2023;;06/11/2023 09:01;107;;06/11/2023 17:06;HO;464007
464007;06/11/2023;;06/11/2023 13:22;108;;06/11/2023 17:06;HO;464007
464007;06/11/2023;;06/11/2023 12:58;109;;06/11/2023 17:07;HO;464007
464007;06/11/2023;;06/11/2023 07:54;110;;06/11/2023 17:07;AB;464007
464007;06/11/2023;;06/11/2023 07:39;111;;06/11/2023 17:07;AB;464007
464007;06/11/2023;;06/11/2023 08:55;112;;06/11/2023 17:07;AB;464007
464007;06/11/2023;;06/11/2023 08:21;113;;06/11/2023 17:08;AB;464007
464007;06/11/2023;;06/11/2023 14:45;114;;06/11/2023 17:09;AB;464007
464007;06/11/2023;;06/11/2023 14:13;115;;06/11/2023 17:10;HO;464007
464007;06/11/2023;;06/11/2023 14:28;116;;06/11/2023 17:10;HO;464007
464007;06/11/2023;;06/11/2023 15:22;117;;06/11/2023 17:10;HO;464007
464007;06/11/2023;;06/11/2023 07:35;118;;06/11/2023 17:12;HO;464007
464007;06/11/2023;;06/11/2023 08:51;119;;06/11/2023 17:20;HO;464007
464007;06/11/2023;;06/11/2023 07:49;120;;06/11/2023 17:20;AB;464007
464007;06/11/2023;;06/11/2023 12:18;121;;06/11/2023 17:22;HO;464007
464007;06/11/2023;;06/11/2023 08:58;122;;06/11/2023 17:22;AB;464007
464007;06/11/2023;;06/11/2023 07:53;123;;06/11/2023 17:23;AB;464007
464007;06/11/2023;;06/11/2023 07:53;124;;06/11/2023 17:24;AB;464007
464007;06/11/2023;;06/11/2023 07:59;125;;06/11/2023 17:24;AB;464007
464007;06/11/2023;;06/11/2023 07:43;126;;06/11/2023 17:24;AB;464007
464007;06/11/2023;;06/11/2023 07:45;127;;06/11/2023 17:24;AB;464007
464007;06/11/2023;;06/11/2023 15:26;128;;06/11/2023 17:26;HO;464007
464007;06/11/2023;;06/11/2023 08:24;129;;06/11/2023 17:26;AB;464007
464007;06/11/2023;;06/11/2023 12:30;130;;06/11/2023 17:27;HO;464007
464007;06/11/2023;;06/11/2023 08:37;131;;06/11/2023 17:27;HO;464007
464007;06/11/2023;;06/11/2023 07:32;132;;06/11/2023 17:27;AB;464007
464007;06/11/2023;;06/11/2023 07:45;133;;06/11/2023 17:30;AB;464007
464007;06/11/2023;;06/11/2023 08:39;134;;06/11/2023 17:31;HO;464007
464007;06/11/2023;;06/11/2023 09:13;135;;06/11/2023 17:31;AB;464007
464007;06/11/2023;;06/11/2023 06:36;136;;06/11/2023 17:32;AB;464007
464007;06/11/2023;;06/11/2023 07:58;137;;06/11/2023 17:32;HO;464007
464007;06/11/2023;;06/11/2023 07:34;138;;06/11/2023 17:33;AB;464007
464007;06/11/2023;;06/11/2023 15:00;139;;06/11/2023 17:33;HO;464007
464007;06/11/2023;;06/11/2023 08:26;140;;06/11/2023 17:34;AB;464007
464007;06/11/2023;;06/11/2023 12:29;141;;06/11/2023 17:35;HO;464007
464007;06/11/2023;;06/11/2023 08:40;142;;06/11/2023 17:35;AB;464007
464007;06/11/2023;;06/11/2023 13:34;143;;06/11/2023 17:35;AB;464007
464007;06/11/2023;;06/11/2023 08:42;144;;06/11/2023 17:36;AB;464007
464007;06/11/2023;;06/11/2023 14:15;145;;06/11/2023 17:44;HO;464007
464007;06/11/2023;;06/11/2023 08:36;146;;06/11/2023 17:47;AB;464007
464007;06/11/2023;;06/11/2023 14:04;147;;06/11/2023 17:48;AB;464007
464007;06/11/2023;;06/11/2023 06:36;148;;06/11/2023 17:49;AB;464007
464007;06/11/2023;;06/11/2023 07:18;149;;06/11/2023 17:49;AB;464007
464007;06/11/2023;;06/11/2023 07:32;150;;06/11/2023 17:49;AB;464007
464007;06/11/2023;;06/11/2023 07:24;151;;06/11/2023 17:50;AB;464007
464007;06/11/2023;;06/11/2023 08:11;152;;06/11/2023 17:50;AB;464007
464007;06/11/2023;;06/11/2023 14:34;153;;06/11/2023 17:51;AB;464007
464007;06/11/2023;;06/11/2023 14:31;154;;06/11/2023 17:52;HO;464007
464007;06/11/2023;;06/11/2023 08:38;155;;06/11/2023 17:53;AB;464007
464007;06/11/2023;;06/11/2023 13:53;156;;06/11/2023 17:54;HO;464007
464007;06/11/2023;;06/11/2023 07:43;157;;06/11/2023 17:54;AB;464007
464007;06/11/2023;;06/11/2023 15:19;158;;06/11/2023 17:54;HO;464007
464007;06/11/2023;;06/11/2023 17:46;159;;06/11/2023 17:55;AB;464007
464007;06/11/2023;;06/11/2023 08:33;160;;06/11/2023 17:58;AB;464007
464007;06/11/2023;;06/11/2023 08:03;161;;06/11/2023 17:58;AB;464007
464007;06/11/2023;;06/11/2023 09:07;162;;06/11/2023 17:59;AB;464007
464007;06/11/2023;;06/11/2023 08:28;163;;06/11/2023 18:00;AB;464007
464007;06/11/2023;;06/11/2023 07:45;164;;06/11/2023 18:01;AB;464007
464007;06/11/2023;;06/11/2023 08:34;165;;06/11/2023 18:01;AB;464007
464007;06/11/2023;;06/11/2023 09:14;166;;06/11/2023 18:01;AB;464007
464007;06/11/2023;;06/11/2023 14:14;167;;06/11/2023 18:03;AB;464007
464007;06/11/2023;;06/11/2023 15:11;168;;06/11/2023 18:09;HO;464007
464007;06/11/2023;;06/11/2023 07:50;169;;06/11/2023 18:12;AB;464007
464007;06/11/2023;;06/11/2023 14:03;170;;06/11/2023 18:14;HO;464007
464007;06/11/2023;;06/11/2023 07:41;171;;06/11/2023 18:15;AB;464007
464007;06/11/2023;;06/11/2023 09:32;172;;06/11/2023 18:23;AB;464007
464007;06/11/2023;;06/11/2023 13:13;173;;06/11/2023 18:24;AB;464007
464007;06/11/2023;;06/11/2023 14:50;174;;06/11/2023 18:25;AB;464007
464007;06/11/2023;;06/11/2023 09:27;175;;06/11/2023 18:25;AB;464007
464007;06/11/2023;;06/11/2023 09:14;176;;06/11/2023 18:25;AB;464007
464007;06/11/2023;;06/11/2023 14:18;177;;06/11/2023 18:26;AB;464007
464007;06/11/2023;;06/11/2023 08:09;178;;06/11/2023 18:27;AB;464007
464007;06/11/2023;;06/11/2023 13:13;179;;06/11/2023 18:28;HO;464007
464007;06/11/2023;;06/11/2023 08:18;180;;06/11/2023 18:28;AB;464007
464007;06/11/2023;;06/11/2023 07:31;181;;06/11/2023 18:28;AB;464007
464007;06/11/2023;;06/11/2023 07:51;182;;06/11/2023 18:29;AB;464007
464007;06/11/2023;;06/11/2023 07:33;183;;06/11/2023 18:30;AB;464007
464007;06/11/2023;;06/11/2023 14:59;184;;06/11/2023 18:31;HO;464007
464007;06/11/2023;;06/11/2023 12:55;185;;06/11/2023 18:31;AB;464007
464007;06/11/2023;;06/11/2023 06:41;186;;06/11/2023 18:32;AB;464007
464007;06/11/2023;;06/11/2023 06:18;187;;06/11/2023 18:32;AB;464007
464007;06/11/2023;;06/11/2023 09:41;188;;06/11/2023 18:32;AB;464007
464007;06/11/2023;;06/11/2023 13:33;189;;06/11/2023 18:32;HO;464007
464007;06/11/2023;;06/11/2023 09:40;190;;06/11/2023 18:34;AB;464007
464007;06/11/2023;;06/11/2023 07:12;191;;06/11/2023 18:38;AB;464007
464007;06/11/2023;;06/11/2023 08:26;192;;06/11/2023 18:39;AB;464007
464007;06/11/2023;;06/11/2023 15:24;193;;06/11/2023 18:39;AB;464007
464007;06/11/2023;;06/11/2023 12:30;194;;06/11/2023 18:40;AB;464007
464007;06/11/2023;;06/11/2023 09:34;195;;06/11/2023 18:50;AB;464007
464007;06/11/2023;;06/11/2023 09:25;196;;06/11/2023 18:51;AB;464007
464007;06/11/2023;;06/11/2023 07:53;197;;06/11/2023 18:51;AB;464007
464007;06/11/2023;;06/11/2023 08:14;198;;06/11/2023 18:51;AB;464007
464007;06/11/2023;;06/11/2023 11:43;199;;06/11/2023 18:52;AB;464007
464007;06/11/2023;;06/11/2023 17:01;200;;06/11/2023 18:52;AB;464007
464007;06/11/2023;;06/11/2023 08:01;201;;06/11/2023 18:53;AB;464007
464007;06/11/2023;;06/11/2023 07:24;202;;06/11/2023 18:53;AB;464007
464007;06/11/2023;;06/11/2023 09:30;203;;06/11/2023 18:55;AB;464007
464007;06/11/2023;;06/11/2023 08:15;204;;06/11/2023 18:55;AB;464007
464007;06/11/2023;;06/11/2023 07:28;205;;06/11/2023 18:55;AB;464007
464007;06/11/2023;;06/11/2023 09:03;206;;06/11/2023 18:56;HO;464007
464007;06/11/2023;;06/11/2023 08:20;207;;06/11/2023 18:56;AB;464007
464007;06/11/2023;;06/11/2023 08:19;208;;06/11/2023 18:56;AB;464007
464007;06/11/2023;;06/11/2023 13:04;209;;06/11/2023 18:59;HO;464007
464007;06/11/2023;;06/11/2023 07:48;210;;06/11/2023 19:00;AB;464007
464007;06/11/2023;;06/11/2023 08:45;211;;06/11/2023 19:01;AB;464007
464007;06/11/2023;;06/11/2023 10:27;212;;06/11/2023 19:01;AB;464007
464007;06/11/2023;;06/11/2023 14:17;213;;06/11/2023 19:04;AB;464007
464007;06/11/2023;;06/11/2023 11:45;214;;06/11/2023 19:05;AB;464007
464007;06/11/2023;;06/11/2023 08:06;215;;06/11/2023 19:06;AB;464007
464007;06/11/2023;;06/11/2023 13:31;216;;06/11/2023 19:11;AB;464007
464007;06/11/2023;;06/11/2023 12:52;217;;06/11/2023 19:13;AB;464007
464007;06/11/2023;;06/11/2023 17:48;218;;06/11/2023 19:14;AB;464007
464007;06/11/2023;;06/11/2023 07:54;219;;06/11/2023 19:15;AB;464007
464007;06/11/2023;;06/11/2023 13:22;220;;06/11/2023 19:16;AB;464007
464007;06/11/2023;;06/11/2023 09:37;221;;06/11/2023 19:16;AB;464007
464007;06/11/2023;;06/11/2023 12:39;222;;06/11/2023 19:16;AB;464007
464007;06/11/2023;;06/11/2023 09:01;223;;06/11/2023 19:17;AB;464007
464007;06/11/2023;;06/11/2023 13:55;224;;06/11/2023 19:17;AB;464007
464007;06/11/2023;;06/11/2023 08:56;225;;06/11/2023 19:17;AB;464007
464007;06/11/2023;;06/11/2023 16:59;226;;06/11/2023 19:21;AB;464007
464007;06/11/2023;;06/11/2023 10:50;227;;06/11/2023 19:21;AB;464007
464007;06/11/2023;;06/11/2023 19:20;228;;06/11/2023 19:24;AB;464007
464007;06/11/2023;;06/11/2023 13:16;229;;06/11/2023 19:25;AB;464007
464007;06/11/2023;;06/11/2023 17:21;230;;06/11/2023 19:27;HO;464007
464007;06/11/2023;;06/11/2023 08:33;231;;06/11/2023 19:30;AB;464007
464007;06/11/2023;;06/11/2023 08:51;232;;06/11/2023 19:31;AB;464007
464007;06/11/2023;;06/11/2023 09:40;233;;06/11/2023 19:31;AB;464007
464007;06/11/2023;;06/11/2023 13:23;234;;06/11/2023 19:31;AB;464007
464007;06/11/2023;;06/11/2023 13:24;235;;06/11/2023 19:32;AB;464007
464007;06/11/2023;;06/11/2023 08:33;236;;06/11/2023 19:40;AB;464007
464007;06/11/2023;;06/11/2023 08:26;237;;06/11/2023 19:50;HO;464007
464007;06/11/2023;;06/11/2023 17:08;238;;06/11/2023 19:52;AB;464007
464007;06/11/2023;;06/11/2023 10:04;239;;06/11/2023 19:56;AB;464007
464007;06/11/2023;;06/11/2023 17:06;240;;06/11/2023 20:01;HO;464007
464007;06/11/2023;;06/11/2023 16:50;241;;06/11/2023 20:15;HO;464007
464007;06/11/2023;;06/11/2023 17:46;242;;06/11/2023 20:20;AB;464007
464007;06/11/2023;;06/11/2023 15:21;243;;06/11/2023 20:37;AB;464007
464007;06/11/2023;;06/11/2023 12:32;244;;06/11/2023 20:57;AB;464007
464007;06/11/2023;;06/11/2023 09:49;245;;06/11/2023 20:59;AB;464007
464007;06/11/2023;;06/11/2023 21:06;246;;06/11/2023 21:07;AB;464007
464007;06/11/2023;;06/11/2023 16:40;247;;06/11/2023 21:18;AB;464007
464007;06/11/2023;;06/11/2023 19:03;248;;06/11/2023 21:31;HO;464007
464007;06/11/2023;;06/11/2023 17:17;249;;06/11/2023 21:44;HO;464007
464007;06/11/2023;;06/11/2023 19:13;250;;06/11/2023 22:22;HO;464007
464007;06/11/2023;;06/11/2023 07:59;251;;06/11/2023 22:24;HO;464007
464007;06/11/2023;;06/11/2023 08:08;252;;06/11/2023 22:34;AB;464007
464007;06/11/2023;;06/11/2023 13:15;253;;06/11/2023 22:35;AB;464007
464007;06/11/2023;;06/11/2023 13:11;254;;06/11/2023 22:42;AB;464007
464007;06/11/2023;;06/11/2023 19:07;255;;06/11/2023 22:51;AB;464007
