CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2023;454;2;0;1
464001;06/11/2023;454;3;0;1
464001;06/11/2023;454;4;0;3
464001;06/11/2023;454;5;0;6
464001;06/11/2023;454;6;12;22
464001;06/11/2023;454;7;32;58
464001;06/11/2023;454;8;71;92
464001;06/11/2023;454;9;105;114
464001;06/11/2023;454;10;126;123
464001;06/11/2023;454;11;133;126
464001;06/11/2023;454;12;147;125
464001;06/11/2023;454;13;168;120
464001;06/11/2023;454;14;162;125
464001;06/11/2023;454;15;139;117
464001;06/11/2023;454;16;122;95
464001;06/11/2023;454;17;82;59
464001;06/11/2023;454;18;63;33
464001;06/11/2023;454;19;41;14
464001;06/11/2023;454;20;32;9
464001;06/11/2023;454;21;28;4
464001;06/11/2023;454;22;18;4
464001;06/11/2023;454;23;18;4
464001;07/11/2023;454;0;0;1
464001;07/11/2023;454;1;0;1
