CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2023;ENTREES;2;0;0
464007;06/11/2023;SORTIES;2;0;0
464007;06/11/2023;ENTREES;3;0;0
464007;06/11/2023;SORTIES;3;0;0
464007;06/11/2023;ENTREES;4;0;0
464007;06/11/2023;SORTIES;4;0;0
464007;06/11/2023;ENTREES;5;0;2
464007;06/11/2023;SORTIES;5;0;1
464007;06/11/2023;ENTREES;6;1;9
464007;06/11/2023;SORTIES;6;0;2
464007;06/11/2023;ENTREES;7;6;38
464007;06/11/2023;SORTIES;7;0;1
464007;06/11/2023;ENTREES;8;11;42
464007;06/11/2023;SORTIES;8;0;4
464007;06/11/2023;ENTREES;9;12;24
464007;06/11/2023;SORTIES;9;0;2
464007;06/11/2023;ENTREES;10;4;8
464007;06/11/2023;SORTIES;10;3;2
464007;06/11/2023;ENTREES;11;1;7
464007;06/11/2023;SORTIES;11;8;3
464007;06/11/2023;ENTREES;12;7;8
464007;06/11/2023;SORTIES;12;1;10
464007;06/11/2023;ENTREES;13;11;13
464007;06/11/2023;SORTIES;13;5;8
464007;06/11/2023;ENTREES;14;11;7
464007;06/11/2023;SORTIES;14;8;6
464007;06/11/2023;ENTREES;15;7;4
464007;06/11/2023;SORTIES;15;8;7
464007;06/11/2023;ENTREES;16;2;3
464007;06/11/2023;SORTIES;16;7;16
464007;06/11/2023;ENTREES;17;3;7
464007;06/11/2023;SORTIES;17;20;41
464007;06/11/2023;ENTREES;18;0;3
464007;06/11/2023;SORTIES;18;7;40
464007;06/11/2023;ENTREES;19;2;4
464007;06/11/2023;SORTIES;19;2;28
464007;06/11/2023;ENTREES;20;0;1
464007;06/11/2023;SORTIES;20;2;4
464007;06/11/2023;ENTREES;21;0;1
464007;06/11/2023;SORTIES;21;2;2
464007;06/11/2023;ENTREES;22;0;2
464007;06/11/2023;SORTIES;22;2;4
464007;06/11/2023;ENTREES;23;0;2
464007;06/11/2023;SORTIES;23;0;0
464007;07/11/2023;ENTREES;0;0;0
464007;07/11/2023;SORTIES;0;0;0
464007;07/11/2023;ENTREES;1;0;0
464007;07/11/2023;SORTIES;1;0;0
