CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/11/2023;ENTREES;2;0;0
464011;06/11/2023;SORTIES;2;0;0
464011;06/11/2023;ENTREES;3;0;0
464011;06/11/2023;SORTIES;3;0;1
464011;06/11/2023;ENTREES;4;0;1
464011;06/11/2023;SORTIES;4;0;0
464011;06/11/2023;ENTREES;5;1;0
464011;06/11/2023;SORTIES;5;0;0
464011;06/11/2023;ENTREES;6;1;12
464011;06/11/2023;SORTIES;6;0;0
464011;06/11/2023;ENTREES;7;4;20
464011;06/11/2023;SORTIES;7;0;2
464011;06/11/2023;ENTREES;8;14;25
464011;06/11/2023;SORTIES;8;3;2
464011;06/11/2023;ENTREES;9;8;14
464011;06/11/2023;SORTIES;9;0;2
464011;06/11/2023;ENTREES;10;3;2
464011;06/11/2023;SORTIES;10;0;2
464011;06/11/2023;ENTREES;11;1;4
464011;06/11/2023;SORTIES;11;1;3
464011;06/11/2023;ENTREES;12;4;3
464011;06/11/2023;SORTIES;12;2;5
464011;06/11/2023;ENTREES;13;5;5
464011;06/11/2023;SORTIES;13;4;2
464011;06/11/2023;ENTREES;14;2;3
464011;06/11/2023;SORTIES;14;0;5
464011;06/11/2023;ENTREES;15;2;1
464011;06/11/2023;SORTIES;15;4;10
464011;06/11/2023;ENTREES;16;0;2
464011;06/11/2023;SORTIES;16;6;10
464011;06/11/2023;ENTREES;17;2;3
464011;06/11/2023;SORTIES;17;12;16
464011;06/11/2023;ENTREES;18;2;2
464011;06/11/2023;SORTIES;18;7;26
464011;06/11/2023;ENTREES;19;0;1
464011;06/11/2023;SORTIES;19;2;5
464011;06/11/2023;ENTREES;20;0;0
464011;06/11/2023;SORTIES;20;0;3
464011;06/11/2023;ENTREES;21;1;1
464011;06/11/2023;SORTIES;21;2;3
464011;06/11/2023;ENTREES;22;0;0
464011;06/11/2023;SORTIES;22;2;0
464011;06/11/2023;ENTREES;23;0;0
464011;06/11/2023;SORTIES;23;0;0
464011;07/11/2023;ENTREES;0;0;0
464011;07/11/2023;SORTIES;0;0;0
464011;07/11/2023;ENTREES;1;0;0
464011;07/11/2023;SORTIES;1;0;0
