CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/11/2023;92;2;0;0
464004;06/11/2023;92;3;0;0
464004;06/11/2023;92;4;0;0
464004;06/11/2023;92;5;0;0
464004;06/11/2023;92;6;0;1
464004;06/11/2023;92;7;3;5
464004;06/11/2023;92;8;14;17
464004;06/11/2023;92;9;31;23
464004;06/11/2023;92;10;33;23
464004;06/11/2023;92;11;36;25
464004;06/11/2023;92;12;31;23
464004;06/11/2023;92;13;33;22
464004;06/11/2023;92;14;34;20
464004;06/11/2023;92;15;33;18
464004;06/11/2023;92;16;30;18
464004;06/11/2023;92;17;16;9
464004;06/11/2023;92;18;6;5
464004;06/11/2023;92;19;3;3
464004;06/11/2023;92;20;3;0
464004;06/11/2023;92;21;2;0
464004;06/11/2023;92;22;1;0
464004;06/11/2023;92;23;2;0
464004;07/11/2023;92;0;0;0
464004;07/11/2023;92;1;0;0
